ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136429,,2016-000971,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185448,,2017-003410,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277747,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295226,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2021-07-24,9:41:40,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310882,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2022-06-24,21:40:03,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310901,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2022-06-24,21:34:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
332850,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Johnson,2022-08-14,17:12:26,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342301,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Johnson,2023-05-21,16:26:05,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342401,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Warren,2023-05-28,08:44:51,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343405,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Webster,2023-07-02,07:41:22,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
