ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
258449,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2018-07-31,10:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
258450,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
258451,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
258452,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
258453,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2019-07-17,11:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
258454,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
258455,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
258456,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Clear",,
258457,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
258458,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2019-08-23,13:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Partly Cloudy",,
258459,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2019-08-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,69,,,"Moderately Windy",,,Clear,,
285156,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
285166,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2020-08-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
285193,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
285204,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2020-09-04,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
305168,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2021-06-24,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
305204,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2021-04-29,14:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
305283,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2021-08-06,11:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
305293,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2021-08-13,11:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
305315,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2021-07-25,12:50,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,
329182,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2022-08-17,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
