ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68991,,2014-069598,,"Phyllophaga lanceolata",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
334810,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2023-06-10,10:11:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334843,,,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Muscatine,2023-06-10,11:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342168,-91.086315,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve"
335391,,,,"Anomala undulata",None,Iowa,Muscatine,2023-06-21,21:18:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335397,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Muscatine,2023-06-21,21:26:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338140,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Muscatine,2023-07-18,22:52:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339714,,,,"Ateuchus texanus",None,Iowa,Muscatine,2023-08-17,20:43:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
342630,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2023-06-10,10:38:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366788,,,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Muscatine,2024-06-11,1,"Big Sand Mound Prairie Preserve, Muscatine County",41.341844,-91.086949,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
366790,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2024-06-11,08:59:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341669666667,-91.087421666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366797,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2024-06-11,09:06:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.341956666667,-91.086578333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366800,,,,"Melanocanthon nigricornis",None,Iowa,Muscatine,2024-06-11,09:10:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.341938333333,-91.085938333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366843,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2024-06-11,10:28:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.341163333333,-91.08596,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367342,,,,"Serica undetermined",None,Iowa,Muscatine,2024-06-18,20:23:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367352,,,,"Anomala undulata",None,Iowa,Muscatine,2024-06-18,20:34:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367357,,,,"Anomala undulata",None,Iowa,Muscatine,2024-06-18,20:35:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367390,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Muscatine,2024-06-18,21:34:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
