ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69068,,2014-069675,,"Lasius latipes",None,Iowa,Allamakee,2009-08-22,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
145753,,2016-010380,,"Enicospilus purgatus",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147423,,2016-012050,,"Dolichoderus pustulatus",None,Iowa,Allamakee,2009-06-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224986,,2018-022971,,"Agapostemon texanus",None,Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,,Photograph,1,,,,,,,,,
225473,,2019-000409,,"Poecilopompilus interruptus",None,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227598,,2019-002318,,"Euodynerus foraminatus",None,Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279238,,,,"Poecilopompilus interruptus",None,Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.456031,-91.417896,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279315,,,,"Vespula vidua","Widow Yellowjacket",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279317,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297953,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.173548,-91.251183,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301243,,,,"Tachytes guatemalensis",None,Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pool Slough Wildlife Management Area
"
310959,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:09:53,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310962,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:06:59,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310963,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:05:21,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310965,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:04:18,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311719,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Allamakee,2022-07-07,,Redacted,Redacted,Redacted,"Kat Busse",adult,Sighting,Photograph,1,,,,,,,,,"Photographed while doing a plant survey"
319912,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320235,,,,"Vespula maculifrons",None,Iowa,Allamakee,2022-07-09,12:53:48,"Yellow River State Forest",43.17439503,-91.24125936,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343712,,,,"Paranthidium jugatorium",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343713,,,,"Cerceris gnarina",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347267,,,,"Bombus ternarius","Orange-belted bumblebee",Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347269,,,,"Dasymutilla bioculata",None,Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
349488,,,,"Pheidole pilifera",None,Iowa,Allamakee,2023-06-12,,"Heritage Valley",43.370306,-91.581257,"Lucas Fankhauser",adult,Sighting,Photograph,1,,,,,,,,,
353543,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353546,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353547,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355784,,,,"Bombus ternarius","Orange-belted bumblebee",Iowa,Allamakee,2017-07-11,,"Heritage Valley",43.371,-91.578833,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358555,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Allamakee,2015-07-09,,"Mile Long Prairie",43.406167,-91.550667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358574,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Allamakee,2013-07-20,,"Mile Long Prairie",43.406167,-91.550667,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358595,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Allamakee,2015-09-15,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359314,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Allamakee,2022-07-14,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359315,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Allamakee,2022-07-14,,Redacted,Redacted,Redacted,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359316,,,,"Melissodes communis","Common Long-horned Bee",Iowa,Allamakee,2022-07-14,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
