ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23361,,2014-023707,SPM037118,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Winneshiek,2006-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146446,,2016-011073,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Winneshiek,2015-03-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146448,,2016-011075,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Winneshiek,2015-04-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148037,,2016-012664,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213801,,2018-011957,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217787,,2018-015943,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217896,,2018-016052,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224617,"Jim Durbin Drawer 004",2018-022779,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Winneshiek,2018-07-29,,"Winneshiek County",43.237767,-91.910187,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"189-j18,Jane's Wood"
309379,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Winneshiek,2021-02-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
