ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144784,,2016-009406,,"Mydas clavatus",None,Iowa,Polk,2015-07-12,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144810,,2016-009432,,"Mydas clavatus",None,Iowa,Webster,2010-07-18,,"Fort Dodge",42.48914,-94.17496,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235097,,,,"Mydas clavatus",None,Iowa,Story,2019-07-24,11:23:00,Nevada,42.01982,-93.446313,"Jeff Westphal",adult,Sighting,Photograph,1,,,,,,,,,
267730,,,,"Mydas clavatus",None,Iowa,Linn,2020-06-27,13:01:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311743,,,,"Mydas clavatus",None,Iowa,Linn,2022-07-09,14:56:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316304,,,,"Mydas clavatus",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320026,,,,"Mydas clavatus",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336375,,,,"Mydas clavatus",None,Iowa,Linn,2023-07-02,10:32:36,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338394,,,,"Mydas clavatus",None,Iowa,Muscatine,2023-07-23,13:05:28,"Swamp White Oak Preserve",41.41100374,-91.29007392,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"really hope one of these is clear enough.  orange segment on abdoman"
345046,,,,"Mydas clavatus",None,Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.731257,-91.726143,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
