ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1804,,2014-002085,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2013-08-12,,"Valley View Park",41.5717246,-93.826316," BAMONA",adult,,Sighting,1,,,,,,,,,
2777,,2014-003058,,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas Center",41.688905,-93.972713," BAMONA",adult,,Sighting,1,,,,,,,,,
2778,,2014-003059,,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas County",41.6045749,-93.845968," BAMONA",adult,,Sighting,1,,,,,,,,,
3558,,2014-003839,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2013-07-24,,"Dallas County",41.5674859,-93.810523," BAMONA",adult,,Sighting,1,,,,,,,,,
13822,,2014-014104,SPM013523,"Actias luna","Luna Moth",Iowa,Dallas,2007-05-08,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
13823,,2014-014105,SPM013524,"Actias luna","Luna Moth",Iowa,Dallas,2008-05-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15759,,2014-016055,SPM013525,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2008-05-22,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15760,,2014-016056,SPM013526,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2008-06-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15761,,2014-016057,SPM013527,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2007-05-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
17363,,2014-017662,SPM033153,"Automeris io","Io Moth",Iowa,Dallas,2008-06-10,,"Dallas County",41.612655,-93.989068," unknown",adult,,Sighting,1,,,,,,,,,
24306,,2014-024652,SPM013529,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2008-07-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24345,,2014-024692,SPM031709,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-06-30,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
24361,,2014-024708,SPM033151,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas Center",41.6889,-93.9727," BAMONA",adult,,Sighting,1,,,,,,,,,
24362,,2014-024709,SPM033152,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas County",41.613337,-93.988789," unknown",adult,,Sighting,1,,,,,,,,,
30398,,2014-030758,SPM013528,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2007-05-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
46580,,2014-046958,SPM016758,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Dallas,2008-06-09,,Redfield,41.59,-94.19528,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
110292,,2015-000848,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2013-07-24,,"Jordan Creek-x",41.567486,-93.8105236," ",adult,,Sighting,1,,,,,,,,,
110293,,2015-000849,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2013-08-12,,"Valley View Park",41.5717246,-93.826316," ",adult,,Sighting,1,,,,,,,,,
124950,,2015-015518,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2015-05-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
129622,,2015-020212,,"Actias luna","Luna Moth",Iowa,Dallas,2015-07-29,,Granger,41.76111,-93.82417,"CD Drennen",adult,,Photograph,1,,,,,,,,,
134110,,2015-024704,,"Actias luna","Luna Moth",Iowa,Dallas,2013-06-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
166982,,2016-031727,,"Actias luna","Luna Moth",Iowa,Dallas,2016-05-03,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,,1,,,,,,,,,
291043,,,,"Actias luna","Luna Moth",Iowa,Dallas,2021-07-28,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
