ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148524,,2016-013269,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149282,,2016-014027,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.749722,-92.182112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151570,,2016-016315,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
154339,,2016-019084,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
155551,,2016-020296,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155577,,2016-020322,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155585,,2016-020330,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157639,,2016-022384,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
158719,,2016-023464,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1994-08-23,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old bed of Iowa River No of Marengo Sec 30-81-10"
160431,,2016-025176,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1995-09-26,,"Price Creek N of East Amana",41.824907,-91.851141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
282358,,,,"Ischnura posita","Fragile Forktail",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.801758,-91.881522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
