ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15344,"Frank Olsen Drawer 19",2014-015640,SPM032297,"Anavitrinella pampinaria","Common Gray",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15359,"Frank Olsen Drawer 19",2014-015655,SPM036524,"Anavitrinella pampinaria","Common Gray",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15360,"Frank Olsen Drawer 19",2014-015656,SPM036525,"Anavitrinella pampinaria","Common Gray",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17668,"Frank Olsen Drawer 18",2014-017968,SPM031754,"Besma quercivoraria","Oak Besma",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17725,"Frank Olsen Drawer 15",2014-018025,SPM032299,"Biston betularia","Pepper and Salt Geometer",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18623,"Frank Olsen Drawer 13",2014-018946,SPM032534,"Campaea perlata","Pale Beauty",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18624,"Frank Olsen Drawer 13",2014-018947,SPM032535,"Campaea perlata","Pale Beauty",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20569,"Frank Olsen Drawer 44",2014-020906,SPM032312,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21143,"Frank Olsen Drawer 22",2014-021480,SPM020205,"Cladara atroliturata","Scribbler Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22209,"Frank Olsen Drawer 43",2014-022546,SPM036557,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24501,"Frank Olsen Drawer 19",2014-024848,SPM036527,"Ectropis crepuscularia","The Small Engrailed",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25264,"Frank Olsen Drawer 13",2014-025611,SPM005391,"Ennomos magnaria","Maple Spanworm",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25301,"Frank Olsen Drawer 18",2014-025648,SPM024446,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26610,"Frank Olsen Drawer 25",2014-026958,SPM024895,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26751,"Frank Olsen Drawer 26",2014-027099,SPM032315,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26752,"Frank Olsen Drawer 26",2014-027100,SPM032316,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26753,"Frank Olsen Drawer 26",2014-027101,SPM032317,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26766,"Frank Olsen Drawer 26",2014-027114,SPM036551,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27105,"Frank Olsen Drawer 44",2014-027458,SPM020203,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27129,"Frank Olsen Drawer 44",2014-027482,SPM032318,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27131,"Frank Olsen Drawer 44",2014-027484,SPM032555,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30244,"Frank Olsen Drawer 43",2014-030604,SPM031774,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30250,"Frank Olsen Drawer 43",2014-030610,SPM036560,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30370,"Frank Olsen Drawer 22",2014-030730,SPM036559,"Horisme intestinata","Brown Bark Carpet",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30982,"Frank Olsen Drawer 14",2014-031354,SPM032830,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32646,,2014-033018,SPM025145,"Glenoides texanaria","Texas Gray",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32714,"Frank Olsen Drawer 11",2014-033086,SPM020177,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32890,"Frank Olsen Drawer 11",2014-033262,SPM031742,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32900,"Frank Olsen Drawer 11",2014-033272,SPM036520,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32901,"Frank Olsen Drawer 11",2014-033273,SPM036521,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32902,"Frank Olsen Drawer 11",2014-033274,SPM036522,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32903,"Frank Olsen Drawer 11",2014-033275,SPM036523,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34612,"Frank Olsen Drawer 45",2014-034985,SPM036532,"Lomographa vestaliata","White Spring Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35107,"Frank Olsen Drawer 11",2014-035480,SPM031739,"Macaria promiscuata","Promiscuous Angle",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35889,"Frank Olsen Drawer 15",2014-036263,SPM032298,"Melanolophia canadaria","Canadian melanolophia",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36161,"Frank Olsen Drawer 46",2014-036535,SPM032290,"Mellilla xanthometata","Orange Wing Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36504,"Frank Olsen Drawer 18",2014-036878,SPM036535,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36505,"Frank Olsen Drawer 18",2014-036879,SPM036536,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37460,"Frank Olsen Drawer 45",2014-037834,SPM024896,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37461,"Frank Olsen Drawer 45",2014-037835,SPM024897,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37500,"Frank Olsen Drawer 45",2014-037874,SPM036544,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37501,"Frank Olsen Drawer 45",2014-037875,SPM036545,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38948,"Frank Olsen Drawer 43",2014-039322,SPM024920,"Orthonama obstipata","The Gem",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40931,"Frank Olsen Drawer 16",2014-041308,SPM031748,"Pero ancetaria","Hubner's Pero",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40932,"Frank Olsen Drawer 16",2014-041309,SPM031749,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41039,"Frank Olsen Drawer 16",2014-041416,SPM032304,"Pero ancetaria","Hubner's Pero",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41046,"Frank Olsen Drawer 16",2014-041423,SPM036533,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41159,"Frank Olsen Drawer 13",2014-041536,SPM036534,"Phaeoura quernaria","Oak Beauty",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42526,"Frank Olsen Drawer 44",2014-042903,SPM005545,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43349,"Frank Olsen Drawer 20",2014-043726,SPM024375,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43380,"Frank Olsen Drawer 20",2014-043757,SPM032537,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43381,"Frank Olsen Drawer 20",2014-043758,SPM032540,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45584,"Frank Olsen Drawer 44",2014-045961,SPM036549,"Scopula inductata","Soft-lined Wave",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45764,"Frank Olsen Drawer 44",2014-046141,SPM032548,"Scopula limboundata","Large Lace-border Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45775,"Frank Olsen Drawer 44",2014-046152,SPM036548,"Scopula limboundata","Large Lace-border Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46379,"Frank Olsen Drawer 11",2014-046756,SPM024653,"Macaria subcessaria","Barred Itame",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46380,"Frank Olsen Drawer 11",2014-046757,SPM024654,"Macaria subcessaria","Barred Itame",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47503,"Frank Olsen Drawer 45",2014-047881,SPM032309,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47510,"Frank Olsen Drawer 45",2014-047888,SPM032834,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47518,"Frank Olsen Drawer 45",2014-047896,SPM036546,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47519,"Frank Olsen Drawer 45",2014-047897,SPM036547,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48100,"Frank Olsen Drawer 43",2014-048478,SPM016112,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2009-05-24,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48109,,2014-048487,SPM032559,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48110,"Frank Olsen Drawer 43",2014-048488,SPM032560,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48821,"Frank Olsen Drawer 44",2014-049199,SPM036556,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48994,"Frank Olsen Drawer 16",2014-049372,SPM032301,"Xanthotype urticaria-sospeta",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127490,"Jim Durbin Drawer 073",2015-018080,,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127503,,2015-018093,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127511,,2015-018101,,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185820,,2017-003782,,"Scopula limboundata","Large Lace-border Moth",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185822,,2017-003784,,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193898,,2017-011864,,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2015-06-26,,Dubuque,42.520044,-90.665305," ",adult,,Photograph,1,,,,,,,,,
232770,,2019-007483,,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2019-06-27,,Dubuque,42.4990902,-90.6743115,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
273197,"Frank Olsen Drawer 45",2020-000706,,"Lomographa vestaliata","White Spring Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
