ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21622,,2014-021959,SPM016550,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21623,,2014-021960,SPM016551,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21625,"Jim Durbin Drawer 005",2014-021962,SPM018058,"Coleophora trifolii","Large Clover Casebearer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21626,"Jim Durbin Drawer 005",2014-021963,SPM018059,"Coleophora trifolii","Large Clover Casebearer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69078,,2014-069685,,"Coleophora apicialbella",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
144965,,2016-009586,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
144966,,2016-009587,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
144967,,2016-009588,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
144968,,2016-009589,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
200403,,2017-018335,,"Coleophora polemoniella",None,Iowa,Allamakee,2017-10-11,,"Yellow River State Forest",43.1727778,-91.2216667,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
