ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5677,,2014-005958,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10005,,2014-010286,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2012-07-07,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
68320,,2014-068925,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2014-07-13,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
119026,,2015-009584,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2014-07-13,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119027,,2015-009585,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2012-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183557,,2017-001518,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2015-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183581,,2017-001542,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2015-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
225469,,2019-000405,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2018-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228678,,2019-003400,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2018-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
274665,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2020-06-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
281893,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2020-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318185,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
319656,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Yellow River State Forest Butterfly Count"
320089,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331396,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331415,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
356332,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2015-06-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356333,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358570,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2013-07-31,,Redacted,Redacted,Redacted,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
