ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48598,,2014-048976,SPM015981,"Virbia immaculata","Immaculate Holomelina",Iowa,Winneshiek,2009-06-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
48643,"Frank Olsen Drawer 43",2014-049021,SPM016003,"Virbia immaculata","Immaculate Holomelina",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48646,,2014-049024,SPM008206,"Virbia immaculata","Immaculate Holomelina",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48647,"Jim Durbin Drawer 105",2014-049025,SPM015513,"Virbia immaculata","Immaculate Holomelina",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48648,"Frank Olsen Drawer 43",2014-049026,SPM024927,"Virbia immaculata","Immaculate Holomelina",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48649,,2014-049027,SPM025355,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48650,,2014-049028,SPM025820,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48651,,2014-049029,SPM025934,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48652,,2014-049030,SPM026042,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48653,"Jim Durbin Drawer 105",2014-049031,SPM033030,"Virbia immaculata","Immaculate Holomelina",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
48654,"Jim Durbin Drawer 105",2014-049032,SPM033031,"Virbia immaculata","Immaculate Holomelina",Iowa,Woodbury,1987-05-25,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
48655,,2014-049033,SPM037169,"Virbia immaculata","Immaculate Holomelina",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66292,,2014-066896,,"Virbia immaculata","Immaculate Holomelina",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66302,,2014-066906,,"Virbia immaculata","Immaculate Holomelina",Iowa,Jefferson,2013-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66308,,2014-066912,,"Virbia immaculata","Immaculate Holomelina",Iowa,Jefferson,2013-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66333,,2014-066937,,"Virbia immaculata","Immaculate Holomelina",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70396,,2014-071003,,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70397,,2014-071004,,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70398,,2014-071005,,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70399,,2014-071006,,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70400,,2014-071007,,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70401,,2014-071008,,"Virbia immaculata","Immaculate Holomelina",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,24,,,,,,,,,
70402,,2014-071009,,"Virbia immaculata","Immaculate Holomelina",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70403,,2014-071010,,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70404,,2014-071011,,"Virbia immaculata","Immaculate Holomelina",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
108413,,2014-109160,,"Virbia immaculata","Immaculate Holomelina",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.76333333,"Tom Jantscher",adult,,Photograph,1,70,,,3,90,," 1% cloud cover",,"Grassy area near restored dry prairied and wetland with large pond"
135625,,2016-000167,,"Virbia immaculata","Immaculate Holomelina",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143727,,2016-008578,,"Virbia immaculata","Immaculate Holomelina",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
177045,"Paul Martsching Collection",2016-041795,,"Virbia immaculata","Immaculate Holomelina",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177046,"Paul Martsching Collection",2016-041796,,"Virbia immaculata","Immaculate Holomelina",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225584,,2019-000496,,"Virbia immaculata","Immaculate Holomelina",Iowa,Johnson,2018-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
353310,,,,"Virbia immaculata","Immaculate Holomelina",Iowa,Winneshiek,2018-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353311,,,,"Virbia immaculata","Immaculate Holomelina",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356545,,,,"Virbia immaculata","Immaculate Holomelina",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356546,,,,"Virbia immaculata","Immaculate Holomelina",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356751,,,,"Virbia immaculata","Immaculate Holomelina",Iowa,Winneshiek,2020-08-19,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
