ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168665,,2016-033410,,"Athous cucullatus",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
171929,,2016-036674,,"Athous cucullatus",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172559,"Jim Durbin Drawer 314-03",2016-037304,,"Athous cucullatus",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
202642,,2018-000788,,"Athous cucullatus",None,Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.79472,-91.54222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
222184,,2018-020338,,"Athous cucullatus",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
246162,,,,"Athous cucullatus",None,Iowa,Linn,2019-08-24,20:22:52,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287881,,,,"Athous cucullatus",None,Iowa,Linn,2021-05-24,21:15:52,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288241,,,,"Athous cucullatus",None,Iowa,Linn,2021-06-02,21:02:24,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288603,,,,"Athous cucullatus",None,Iowa,Linn,2021-06-12,21:25:39,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
290110,,,,"Athous cucullatus",None,Iowa,Linn,2021-07-03,21:26:52,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
309991,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-09,20:20:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310024,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-12,20:02:37,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310509,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-16,21:39:46,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310945,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-24,21:11:59,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311231,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-28,21:18:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311232,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-28,21:17:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
313822,,,,"Athous cucullatus",None,Iowa,Linn,2022-08-25,21:39:55,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
332787,,,,"Athous cucullatus",None,Iowa,Johnson,2022-08-29,06:11:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336066,,,,"Athous cucullatus",None,Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336716,,,,"Athous cucullatus",None,Iowa,Linn,2023-07-02,22:04:07,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337624,,,,"Athous cucullatus",None,Iowa,Story,2023-07-13,21:43:37,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338670,,,,"Athous cucullatus",None,Iowa,Linn,2023-07-25,21:13:29,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
340838,,,,"Athous cucullatus",None,Iowa,Linn,2023-08-25,20:53:02,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
366251,,,,"Athous cucullatus",None,Iowa,Linn,2024-05-15,20:14:54,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366310,,,,"Athous cucullatus",None,Iowa,Linn,2024-05-17,20:01:24,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366908,,,,"Athous cucullatus",None,Iowa,Linn,2024-06-13,20:19:34,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367059,,,,"Athous cucullatus",None,Iowa,Linn,2024-06-13,21:52:45,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
