ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36234,,2014-036608,SPM023701,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67547,,2014-068152,,"Amblycerus robiniae",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147095,,2016-011722,,"Plagiometriona clavata",None,Iowa,Winneshiek,2008-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147152,,2016-011779,,"Systena frontalis",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147179,,2016-011806,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Winneshiek,2011-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147180,,2016-011807,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Winneshiek,2011-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147192,,2016-011819,,"Gastrophysa polygoni",None,Iowa,Winneshiek,2011-05-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147197,,2016-011824,,"Xanthonia decemnotata","Ten-spotted Leaf Beetle",Iowa,Winneshiek,2008-09-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147254,,2016-011881,,"Luperaltica senilis",None,Iowa,Winneshiek,2012-07-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147255,,2016-011882,,"Luperaltica senilis",None,Iowa,Winneshiek,2012-07-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
147257,,2016-011884,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2012-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147320,,2016-011947,,"Systena marginalis",None,Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147337,,2016-011964,,"Epitrix cucumeris","Potato Flea Beetle",Iowa,Winneshiek,2012-04-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147338,,2016-011965,,"Phyllotreta striolata","Striped Flea Beetle",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147342,,2016-011969,,"Derocrepis erythropus",None,Iowa,Winneshiek,2011-05-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147354,,2016-011981,,"Cassida rubiginosa","Thistle Tortoise Beetle",Iowa,Winneshiek,2009-06-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147355,,2016-011982,,"Calligrapha bidenticola",None,Iowa,Winneshiek,2012-06-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147428,,2016-012055,,"Chrysochus auratus","Dogbane Beetle",Iowa,Winneshiek,2007-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147522,,2016-012149,,"Sumitrosis inaequalis",None,Iowa,Winneshiek,2014-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147528,,2016-012155,,"Bromius obscurus","Western Grape Rootworm",Iowa,Winneshiek,2014-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147529,,2016-012156,,"Bromius obscurus","Western Grape Rootworm",Iowa,Winneshiek,2014-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147531,,2016-012158,,"Aulacothorax copalina",None,Iowa,Winneshiek,2014-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147532,,2016-012159,,"Orthaltica copalina",None,Iowa,Winneshiek,2014-07-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147589,,2016-012216,,"Crioceris duodecimpunctata","Twelve-spotted Asparagus Beetle",Iowa,Winneshiek,2015-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147727,,2016-012354,,"Sumitrosis rosea",None,Iowa,Winneshiek,2008-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147736,,2016-012363,,"Sumitrosis inaequalis",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196287,,2017-014225,,"Sumitrosis inaequalis",None,Iowa,Winneshiek,2015-07-17,,"100 Acre Wood-x",43.431848,-92.009353,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
221210,,2018-019364,,"Baliosus nervosus",None,Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352810,,,,"Diabrotica longicornis",None,Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352811,,,,"Diabrotica longicornis",None,Iowa,Winneshiek,2005-09-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Tiffany Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352812,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2005-09-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Michelle Burns",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352813,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2005-10-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Tim Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354288,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2001-09-10,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354442,,,,"Diabrotica longicornis",None,Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Tiffany Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355403,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Winneshiek,2022-06-16,,"Spilde Woods",43.317783,-91.812417,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355572,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Winneshiek,2022-06-16,,"Spilde Woods",43.317783,-91.812417,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356890,,,,"Diabrotica longicornis",None,Iowa,Winneshiek,2003-09-24,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Marit Pollei",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356891,,,,"Diabrotica longicornis",None,Iowa,Winneshiek,2007-09-07,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356892,,,,"Diabrotica longicornis",None,Iowa,Winneshiek,2007-09-07,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357508,,,,"Deloyala guttata","Mottled Tortoise Beetle",Iowa,Winneshiek,1999-05-26,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357686,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357687,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357688,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357689,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357690,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358879,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2003-10-08,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Scott Buccola",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359249,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,1963-10-01,,"Winneshiek County",43.236259,-91.909927,"Dave Pierce",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
