ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33689,,2014-034061,SPM039011,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33690,,2014-034062,SPM039012,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124887,,2015-015455,,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-27,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124955,,2015-015523,,"Lestes rectangularis","Slender Spreadwing",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
151410,,2016-016155,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163865,,2016-028610,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
292355,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Carroll,2001-06-17,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292381,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Carroll,1999-06-30,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292410,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Carroll,1999-06-08,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
