ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4163,,2014-004444,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Benton,2012-09-21,,"Benton County",41.9971458,-91.885533," BAMONA",adult,,Sighting,1,,,,,,,,,
20027,"Frank Olsen Drawer 21",2014-020358,SPM032328,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23040,"Frank Olsen Drawer 54",2014-023384,SPM032333,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23302,"Frank Olsen Drawer 54",2014-023647,SPM032004,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34249,"Frank Olsen Drawer 28",2014-034621,SPM032329,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35510,,2014-035883,SPM033103,"Manduca sexta","Carolina Sphinx Moth",Iowa,Benton,2012-09-21,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
40086,"Frank Olsen Drawer 29",2014-040461,SPM031778,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
124004,,2015-014571,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Benton,1987-06-27," light winds,On milkweed.","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,,Sighting,1,75,,,,,,Sunny,,
337070,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
