ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157299,,2016-022044,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-06-19,,"Marion County Park",41.312378,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165741,,2016-030486,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234098,-92.959404,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165769,,2016-030514,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165770,,2016-030515,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165780,,2016-030525,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165798,,2016-030543,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
247240,,,,"Tramea darwini","Striped Saddlebags",Iowa,Marion,2018-09-16,13:56:03,"Marion County Park",41.315146,-93.126735,"Marla Mertz",,Sighting,Photograph,1,,,,,,,,,"Striped Saddlebags pair located at Marion County Park in Knoxville, Iowa and sightings in August, 2018 at Wilcox Wildlife Area. Wilcox Wildlife Area is located at 1960 Highway T17, approximately 11 miles Southeast of the town of Knoxville and 4 miles Northwest of the town of Bussey.
"
247254,,,,"Tramea darwini","Striped Saddlebags",Iowa,Marion,2018-08-03,10:06:38,"Wilcox Wildlife Area",41.239213,-92.953347,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
276483,,2020-000831,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1676
276513,,2020-000861,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,2203
276559,,2020-000907,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3210
276946,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276975,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277021,,,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277118,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277119,,,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277652,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277677,,2020-001255,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
293285,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2018-06-15,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293338,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Marion,2018-08-03,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293347,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Marion,2018-09-16,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293373,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Marion,2018-09-04,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293653,"Odonate Central",,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293654,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293728,"Odonate Central",,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-05-27,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293851,"Odonate Central",,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293852,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294677,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294678,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301707,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302009,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318902,,,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318903,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319285,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319411,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319494,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319509,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319513,,,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345486,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,1303
345593,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,7522
346165,,,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
