ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2055,,2014-002336,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2094,,2014-002375,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51080,,2014-051462,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2010-06-24,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
51206,,2014-051588,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51261,,2014-051643,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2008-05-31,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51262,,2014-051644,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51263,,2014-051645,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51305,,2014-051687,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223943,,2018-022098,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
241151,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2019-09-14,1005-1210,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2," 67-68",,,6-Jan,180,," 10-0% sun",,
241160,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,3," 68-70",,,8-Jan,180,," 5-25% sun",,
246226,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
280399,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
280400,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280401,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Wet Meadow",42.870579,-91.747446,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280402,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
289547,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2021-07-02,10:55:31,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289560,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2021-07-02,10:35:29,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
300595,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
311303,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:42:12,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311304,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:42:10,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311305,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:42:01,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311306,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:41:28,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311312,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:39:34,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311313,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:38:47,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311319,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:35:06,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311323,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:32:54,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311332,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:26:39,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
