ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
171859,,2016-036604,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2016-07-12,,"Iowa City",41.66113,-91.53017,"Thomas Callahan",adult,,,3,,,,,,,,,
181473,,2016-046499,,"Ceruchus piceus",None,Iowa,Johnson,2016-07-04,,"Hanging Rock Ridge Wildlife Area",41.802685,-91.784352,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214985,,2018-013141,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
225440,,2019-000376,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268620,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2020-07-22,15:17:46,"2755 Hickory Trail",41.67102597,-91.49635,"William Thiel",adult,Sighting,Photograph,1,,,,,,,,,"Iowa City, IA"
295414,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2021-07-04,22:51:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311682,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2022-07-06,,"Swisher, Iowa",41.845233,-91.694421,"Eli Mize",adult,Sighting,Photograph,1,,,,,,,,,"Swisher, Iowa "
311780,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2022-07-11,10:00pm,"Iowa City",41.672987,-91.523387,"Sarah Gabaldon",adult,Sighting,Photograph,1,,,,,,,,,
318764,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2022-07-09,6:09:55,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
