ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328,"Frank Olsen Drawer 43",2014-000328,SPM010660,"Clemensia albata","Little White Lichen Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15946,"Frank Olsen Drawer 55",2014-016244,SPM007745,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15947,"Frank Olsen Drawer 55",2014-016245,SPM007746,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15948,"Frank Olsen Drawer 55",2014-016246,SPM007747,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15949,"Frank Olsen Drawer 55",2014-016247,SPM007748,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15950,"Frank Olsen Drawer 55",2014-016248,SPM007749,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18033,"Frank Olsen Drawer 39",2014-018333,SPM007738,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18034,"Frank Olsen Drawer 39",2014-018334,SPM007739,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18099,"Frank Olsen Drawer 39",2014-018399,SPM020159,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19645,"Frank Olsen Drawer 38",2014-019976,SPM007343,"Catocala ultronia","Ultronia Underwing",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25971,"Frank Olsen Drawer 51",2014-026319,SPM020143,"Estigmene acrea","Salt Marsh Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28523,"Frank Olsen Drawer 55",2014-028876,SPM007743,"Apantesis virgo","Virgin Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41362,,2014-041739,SPM015990,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
41821,"Frank Olsen Drawer 56",2014-042198,SPM007722,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41842,"Frank Olsen Drawer 56",2014-042219,SPM007720,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41873,"Frank Olsen Drawer 56",2014-042250,SPM007721,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44623,"Frank Olsen Drawer 51",2014-045000,SPM020141,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44624,"Jim Durbin Drawer 105",2014-045001,SPM020142,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
44908,"Frank Olsen Drawer 41",2014-045285,SPM007914,"Rivula propinqualis","Spotted Grass Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48612,"Frank Olsen Drawer 43",2014-048990,SPM020377,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120789,"Frank Olsen Drawer 42",2015-011175,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120790,"Frank Olsen Drawer 42",2015-011176,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249145,"Frank Olsen Drawer 56",2020-000062,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249146,"Frank Olsen Drawer 56",2020-000063,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
266526,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
308841,"Jim Durbin Drawer 116",2022-000114,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Floyd,2006-07-17,,"Rockford Fossil & Prairie Park Preserve",43.048025,-92.980961,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
