ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31850,,2014-032222,SPM002083,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
134149,,2015-024743,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145340,,2016-009961,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145341,,2016-009962,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145342,,2016-009963,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145884,,2016-010511,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145897,,2016-010524,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
249154,"Frank Olsen Drawer 56",2020-000070,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
