ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1714,,2014-001995,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1787,,2014-002068,,"Ancyloxypha numitor","Least Skipper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1875,,2014-002156,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pocahontas,1950-06-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1923,,2014-002204,,"Asterocampa clyton","Tawny Emperor",Iowa,Pocahontas,1950-06-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1972,,2014-002253,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1950-09-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2006,,2014-002287,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2071,,2014-002352,,"Boloria bellona","Meadow Fritillary",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2139,,2014-002420,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pocahontas,1950-05-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2313,,2014-002593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2375,,2014-002656,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2526,,2014-002807,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2622,,2014-002903,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2726,,2014-003007,,"Danaus plexippus",Monarch,Iowa,Pocahontas,1950-09-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2822,,2014-003103,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2860,,2014-003141,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2921,,2014-003202,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2960,,2014-003241,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1950-08-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3005,,2014-003286,,"Erynnis horatius","Horace's Duskywing",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3034,,2014-003315,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Pocahontas,1950-05-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3066,,2014-003347,,"Erynnis martialis","Mottled Duskywing",Iowa,Pocahontas,1950-05-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3083,,2014-003364,,"Euchloe olympia","Olympia Marble",Iowa,Pocahontas,1950-04-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3126,,2014-003407,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3189,,2014-003470,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3275,,2014-003556,,"Euptoieta claudia","Variegated Fritillary",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3325,,2014-003606,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1950-09-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3442,,2014-003723,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3473,,2014-003754,,"Feniseca tarquinius",Harvester,Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3491,,2014-003772,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3595,,2014-003876,,"Hylephila phyleus","Fiery Skipper",Iowa,Pocahontas,1950-09-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3677,,2014-003958,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3735,,2014-004016,,"Libytheana carinenta","American Snout",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3792,,2014-004073,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3864,,2014-004145,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3883,,2014-004164,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3940,,2014-004221,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3971,,2014-004252,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4024,,2014-004305,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4111,,2014-004392,,"Tharsalea hyllus","Bronze Copper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4228,,2014-004509,,"Megisto cymela","Little Wood Satyr",Iowa,Pocahontas,1950-06-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4340,,2014-004621,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4376,,2014-004657,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4445,,2014-004726,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pocahontas,1950-06-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4522,,2014-004803,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4610,,2014-004891,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4735,,2014-005016,,"Pholisora catullus","Common Sootywing",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4836,,2014-005117,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4931,,2014-005212,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,1950-07-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4996,,2014-005277,,"Lon hobomok","Hobomok Skipper",Iowa,Pocahontas,1950-06-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5076,,2014-005357,,"Polites mystic","Long Dash",Iowa,Pocahontas,1950-06-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5116,,2014-005397,,"Polites origenes","Cross-line Skipper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5175,,2014-005456,,"Polites coras","Peck's Skipper",Iowa,Pocahontas,1950-07-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5251,,2014-005532,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5311,,2014-005592,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5378,,2014-005659,,"Polygonia interrogationis","Question Mark",Iowa,Pocahontas,1950-06-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5417,,2014-005698,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5503,,2014-005784,,"Pontia protodice","Checkered White",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5584,,2014-005865,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1950-09-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5621,,2014-005902,,"Satyrium acadica","Acadian Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5666,,2014-005947,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5689,,2014-005970,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5705,,2014-005986,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5819,,2014-006100,,"Lethe eurydice","Eyed Brown",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5878,,2014-006159,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5951,,2014-006232,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6013,,2014-006294,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1950-07-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6086,,2014-006367,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1950-08-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6119,,2014-006400,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pocahontas,1950-06-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6252,,2014-006533,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,1950-06-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6326,,2014-006607,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,1950-09-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6382,,2014-006663,,"Vanessa virginiensis","American Lady",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
13375,"Jim Durbin Drawer 143",2014-013657,SPM017899,"Acronicta fragilis","Fragile Dagger Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13543,"Jim Durbin Drawer 144",2014-013825,SPM017873,"Acronicta increta","Eclipsed Oak Dagger","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15139,"Jim Durbin Drawer 136",2014-015435,SPM033073,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
15817,,2014-016113,SPM033337,"Antheraea polyphemus","Polyphemus Moth",Iowa,Pocahontas,1986-07-28,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
17351,,2014-017650,SPM017884,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17352,"Jim Durbin Drawer 080",2014-017651,SPM017885,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17714,"Jim Durbin Drawer 055",2014-018014,SPM017889,"Biston betularia","Pepper and Salt Geometer","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17981,"Jim Durbin Drawer 125",2014-018281,SPM033061,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
20179,"Jim Durbin Drawer 086",2014-020514,SPM033019,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Pocahontas,1986-08-06,,Laurens,42.84667,-94.84917,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
20232,,2014-052406,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Photograph,5,,,,,,,,,
20744,"Jim Durbin Drawer 036",2014-021081,SPM017912,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20913,"Jim Durbin Drawer 113",2014-021238,SPM017872,"Chytolita morbidalis","Morbid Owlet Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21067,"Jim Durbin Drawer 074",2014-021404,SPM017895,"Cicinnus melsheimeri","Melsheimer's Sack-bearer","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21695,,2014-022032,SPM025641,"Coleophora versurella",None,Iowa,Pocahontas,1993-07-02,,"Pocahontas County",42.690676,-94.645222," BOLD",adult,,Sighting,1,,,,,,,,,
21747,"Jim Durbin Drawer 141",2014-022084,SPM017878,"Colocasia propinquilinea","Closebanded Yellowhorn Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21748,"Jim Durbin Drawer 141",2014-022085,SPM017902,"Colocasia propinquilinea","Closebanded Yellowhorn Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24145,"Jim Durbin Drawer 052",2014-024491,SPM017871,"Drepana arcuata","Arched Hooktip","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25417,,2014-025764,SPM025673,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Pocahontas,2003-07-18,,"Pocahontas County",42.690802,-94.645641," BOLD",adult,,Sighting,1,,,,,,,,,
25600,,2014-025947,SPM025661,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Pocahontas,2000-06-22,,"Pocahontas County",42.690518,-94.645083," BOLD",adult,,Sighting,1,,,,,,,,,
26195,"Jim Durbin Drawer 060",2014-026543,SPM017875,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26196,"Jim Durbin Drawer 060",2014-026544,SPM017890,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26197,"Jim Durbin Drawer 060",2014-026545,SPM017892,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26357,,2014-026705,SPM025658,"Eucosma glomerana",None,Iowa,Pocahontas,1997-06-25,,Pocahontas,42.733,-94.667," BOLD",adult,,Sighting,1,,,,,,,,,
26529,"Jim Durbin Drawer 146",2014-026877,SPM033078,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Pocahontas,1988-07-08,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
27467,,2014-027820,SPM033008,"Eusarca confusaria","Confused Eusarca",Iowa,Pocahontas,1988-07-17,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,,Pinned,1,,,,,,,,,
27468,"Jim Durbin Drawer 065",2014-027821,SPM033009,"Eusarca confusaria","Confused Eusarca",Iowa,Pocahontas,1988-07-11,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27898,,2014-028251,SPM033348,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Pocahontas,1988-08-13,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
28976,"Jim Durbin Drawer 110",2014-029329,SPM017904,"Halysidota tessellaris-harrisii",None,"West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29140,"Jim Durbin Drawer 104",2014-029493,SPM017894,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29141,"Jim Durbin Drawer 104",2014-029494,SPM017907,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29142,"Jim Durbin Drawer 104",2014-029495,SPM017908,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29143,"Jim Durbin Drawer 104",2014-029496,SPM017910,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29290,"Jim Durbin Drawer 104",2014-029643,SPM017909,"Haploa reversa","Reversed Hapola Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30051,"Jim Durbin Drawer 100",2014-030411,SPM017906,"Heterocampa umbrata","White-blotched Heterocampa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33301,"Jim Durbin Drawer 064",2014-033673,SPM017883,"Lambdina fiscellaria","Hemlock Looper Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34652,"Jim Durbin Drawer 110",2014-035025,SPM017891,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34653,"Jim Durbin Drawer 110",2014-035026,SPM017911,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35234,"Jim Durbin Drawer 075",2014-035607,SPM017905,"Malacosoma americana","Eastern Tent Caterpiller Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37002,"Jim Durbin Drawer 157",2014-037376,SPM017876,"Morrisonia latex","Fluid Arches","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39874,"Jim Durbin Drawer 121",2014-040248,SPM017893,"Panopoda rufimargo","Red-lined Panopoda Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40621,,2014-040998,SPM025660,"Pelochrista scintillana",None,Iowa,Pocahontas,2000-06-22,,Pocahontas,42.733,-94.667," BOLD",adult,,Sighting,1,,,,,,,,,
40918,"Jim Durbin Drawer 060",2014-041295,SPM017879,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40919,"Jim Durbin Drawer 060",2014-041296,SPM017880,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41014,"Jim Durbin Drawer 062",2014-041391,SPM017900,"Pero morrisonaria","Morrison's Pero Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41015,"Jim Durbin Drawer 060",2014-041392,SPM017901,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41647,"Jim Durbin Drawer 151",2014-042024,SPM017886,"Phlogophora iris","Olive Angled Shades","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,