ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132361,"Paul Martsching Collection",2015-022952,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132362,"Paul Martsching Collection",2015-022953,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132363,"Paul Martsching Collection",2015-022954,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2015-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136849,,2016-001391,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136850,,2016-001392,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2011-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180101,"Paul Martsching Collection",2016-044851,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207437,,2018-005602,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207438,,2018-005603,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2011-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282107,,,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
