ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276536,,2020-000884,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2019-08-22,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2593
276764,,2020-001109,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7682
277567,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292217,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2006-07-16,,"Stephens State Forest- Mine Pond",41.009307,-93.466034,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293459,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2019-08-22,,"Stephens State Forest- Mine Pond",41.01294,-93.48087,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294318,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294528,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301938,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
