ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5518,,2014-005799,,"Problema byssus","Golden Byssus",Iowa,Boone,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5519,,2014-005800,,"Problema byssus","Golden Byssus",Iowa,Clarke,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5520,,2014-005801,,"Problema byssus","Golden Byssus",Iowa,Clinton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5521,,2014-005802,,"Problema byssus","Golden Byssus",Iowa,Crawford,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5522,,2014-005803,,"Problema byssus","Golden Byssus",Iowa,Decatur,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5523,,2014-005804,,"Problema byssus","Golden Byssus",Iowa,Jackson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5524,,2014-005805,,"Problema byssus","Golden Byssus",Iowa,Johnson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5525,,2014-005806,,"Problema byssus","Golden Byssus",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5526,,2014-005807,,"Problema byssus","Golden Byssus",Iowa,Lucas,2011-07-08,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5527,,2014-005808,,"Problema byssus","Golden Byssus",Iowa,Madison,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5528,,2014-005809,,"Problema byssus","Golden Byssus",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5529,,2014-005810,,"Problema byssus","Golden Byssus",Iowa,Union,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5530,,2014-005811,,"Problema byssus","Golden Byssus",Iowa,"Van Buren",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5531,,2014-005812,,"Problema byssus","Golden Byssus",Iowa,Warren,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
43223,"Jim Durbin Drawer 025",2014-043600,SPM001786,"Problema byssus","Golden Byssus",Iowa,Johnson,2001-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
43224,"Jim Durbin Drawer 025",2014-043601,SPM001787,"Problema byssus","Golden Byssus",Iowa,Johnson,2001-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
61976,,2014-062577,,"Problema byssus","Golden Byssus",Iowa,Boone,1962-07-30,,Redacted,Redacted,Redacted," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,
61977,,2014-062578,,"Problema byssus","Golden Byssus",Iowa,Boone,1950-07-01,,Redacted,Redacted,Redacted," Shapiro",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61978,,2014-062579,,"Problema byssus","Golden Byssus",Iowa,Jackson,1991-07-10,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
61980,,2014-062581,,"Problema byssus","Golden Byssus",Iowa,Appanoose,2002-06-27,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61981,,2014-062582,,"Problema byssus","Golden Byssus",Iowa,Appanoose,2001-07-11,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61982,,2014-062583,,"Problema byssus","Golden Byssus",Iowa,Appanoose,2001-07-26,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
61983,,2014-062584,,"Problema byssus","Golden Byssus",Iowa,Appanoose,2001-07-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61984,,2014-062585,,"Problema byssus","Golden Byssus",Iowa,Appanoose,2002-06-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61985,,2014-062586,,"Problema byssus","Golden Byssus",Iowa,Appanoose,2002-06-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61986,,2014-062587,,"Problema byssus","Golden Byssus",Iowa,Dallas,2004-07-21,,Redacted,Redacted,Redacted,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61987,,2014-062588,,"Problema byssus","Golden Byssus",Iowa,Lee,1961-07-02,,Redacted,Redacted,Redacted,"D Loren",adult,Sighting,Sighting,1,,,,,,,,,
61989,,2014-062590,,"Problema byssus","Golden Byssus",Iowa,Madison,1982-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
61990,,2014-062591,,"Problema byssus","Golden Byssus",Iowa,Madison,1982-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
61991,,2014-062592,,"Problema byssus","Golden Byssus",Iowa,Linn,1986-07-11,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
61992,,2014-062593,,"Problema byssus","Golden Byssus",Iowa,Warren,2006-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61993,,2014-062594,,"Problema byssus","Golden Byssus",Iowa,Warren,2003-08-01,,Redacted,Redacted,Redacted,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
61994,,2014-062595,,"Problema byssus","Golden Byssus",Iowa,Linn,2001-07-21,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
61995,,2014-062596,,"Problema byssus","Golden Byssus",Iowa,Linn,2002-07-23,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61996,,2014-062597,,"Problema byssus","Golden Byssus",Iowa,Linn,2009-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61997,,2014-062598,,"Problema byssus","Golden Byssus",Iowa,Linn,2004-06-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61998,,2014-062599,,"Problema byssus","Golden Byssus",Iowa,Linn,2002-07-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
61999,,2014-062600,,"Problema byssus","Golden Byssus",Iowa,Linn,2002-06-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62000,,2014-062601,,"Problema byssus","Golden Byssus",Iowa,Linn,2007-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62001,,2014-062602,,"Problema byssus","Golden Byssus",Iowa,Linn,2002-07-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62002,,2014-062603,,"Problema byssus","Golden Byssus",Iowa,Linn,2002-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62003,,2014-062604,,"Problema byssus","Golden Byssus",Iowa,Linn,2000-07-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62004,,2014-062605,,"Problema byssus","Golden Byssus",Iowa,Linn,2000-07-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62005,,2014-062606,,"Problema byssus","Golden Byssus",Iowa,Linn,2012-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62006,,2014-062607,,"Problema byssus","Golden Byssus",Iowa,Linn,1966-07-24,,Redacted,Redacted,Redacted,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
62007,,2014-062608,,"Problema byssus","Golden Byssus",Iowa,Warren,2002-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
62008,,2014-062609,,"Problema byssus","Golden Byssus",Iowa,Scott,1965-06-05,,Redacted,Redacted,Redacted,"D Loren",adult,Sighting,Sighting,1,,,,,,,,,
62009,,2014-062610,,"Problema byssus","Golden Byssus",Iowa,Scott,1966-07-30,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62010,,2014-062611,,"Problema byssus","Golden Byssus",Iowa,Scott,1961-07-07,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62011,,2014-062612,,"Problema byssus","Golden Byssus",Iowa,Scott,1962-07-02,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62012,,2014-062613,,"Problema byssus","Golden Byssus",Iowa,Scott,1966-07-30,,Redacted,Redacted,Redacted," THR",adult,Sighting,Sighting,1,,,,,,,,,
107748,,2014-108495,,"Problema byssus","Golden Byssus",Iowa,Lucas,2011-07-08,,Redacted,Redacted,Redacted,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
107749,,2014-108496,,"Problema byssus","Golden Byssus",Iowa,Warren,1964-07-05,,Redacted,Redacted,Redacted,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
107750,,2014-108497,,"Problema byssus","Golden Byssus",Iowa,Warren,1968-07-13,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
107751,,2014-108498,,"Problema byssus","Golden Byssus",Iowa,Warren,1968-07-13,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,4,,,,,,,,,
107752,,2014-108499,,"Problema byssus","Golden Byssus",Iowa,Crawford,1950-07-01,,Redacted,Redacted,Redacted," Scudder",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107753,,2014-108500,,"Problema byssus","Golden Byssus",Iowa,Clinton,1986-07-15,,Redacted,Redacted,Redacted,"Les Ferge",adult,Sighting,Sighting,1,,,,,,,,,
107754,,2014-108501,,"Problema byssus","Golden Byssus",Iowa,Clinton,1986-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107755,,2014-108502,,"Problema byssus","Golden Byssus",Iowa,Clinton,1986-06-23,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107756,,2014-108503,,"Problema byssus","Golden Byssus",Iowa,Clinton,1987-07-07,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107759,,2014-108506,,"Problema byssus","Golden Byssus",Iowa,Johnson,1992-07-10,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,20,,,,,,,,,
118895,,2015-009453,,"Problema byssus","Golden Byssus",Iowa,Lee,2001-08-05,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118896,,2015-009454,,"Problema byssus","Golden Byssus",Iowa,Lee,1999-07-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118897,,2015-009455,,"Problema byssus","Golden Byssus",Iowa,Lee,1999-07-11,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118898,,2015-009456,,"Problema byssus","Golden Byssus",Iowa,Lee,2001-08-05,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118899,,2015-009457,,"Problema byssus","Golden Byssus",Iowa,Lee,2002-07-13,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118900,,2015-009458,,"Problema byssus","Golden Byssus",Iowa,Lee,2011-07-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118901,,2015-009459,,"Problema byssus","Golden Byssus",Iowa,Lee,2007-06-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118902,,2015-009460,,"Problema byssus","Golden Byssus",Iowa,Lee,2004-06-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118903,,2015-009461,,"Problema byssus","Golden Byssus",Iowa,Lee,2005-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118904,,2015-009462,,"Problema byssus","Golden Byssus",Iowa,Lee,2006-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118905,,2015-009463,,"Problema byssus","Golden Byssus",Iowa,Lee,2010-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118906,,2015-009464,,"Problema byssus","Golden Byssus",Iowa,Lee,2011-07-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
118907,,2015-009465,,"Problema byssus","Golden Byssus",Iowa,Lee,2012-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118908,,2015-009466,,"Problema byssus","Golden Byssus",Iowa,Lee,2014-07-03,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118909,,2015-009467,,"Problema byssus","Golden Byssus",Iowa,Johnson,2001-07-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118910,,2015-009468,,"Problema byssus","Golden Byssus",Iowa,Johnson,2002-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118911,,2015-009469,,"Problema byssus","Golden Byssus",Iowa,Johnson,2002-07-27,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118912,,2015-009470,,"Problema byssus","Golden Byssus",Iowa,Johnson,2001-07-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118913,,2015-009471,,"Problema byssus","Golden Byssus",Iowa,Johnson,2001-07-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
118914,,2015-009472,,"Problema byssus","Golden Byssus",Iowa,Johnson,2002-06-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
118915,,2015-009473,,"Problema byssus","Golden Byssus",Iowa,Johnson,2002-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
118916,,2015-009474,,"Problema byssus","Golden Byssus",Iowa,Johnson,2002-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118917,,2015-009475,,"Problema byssus","Golden Byssus",Iowa,Johnson,2002-07-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118918,,2015-009476,,"Problema byssus","Golden Byssus",Iowa,Johnson,2003-06-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118919,,2015-009477,,"Problema byssus","Golden Byssus",Iowa,Johnson,2003-07-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,44,,,,,,,,,
118920,,2015-009478,,"Problema byssus","Golden Byssus",Iowa,Johnson,2003-07-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
118921,,2015-009479,,"Problema byssus","Golden Byssus",Iowa,Johnson,2004-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118922,,2015-009480,,"Problema byssus","Golden Byssus",Iowa,Johnson,2004-07-17,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118923,,2015-009481,,"Problema byssus","Golden Byssus",Iowa,Johnson,2005-07-16,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118924,,2015-009482,,"Problema byssus","Golden Byssus",Iowa,Johnson,2006-07-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118925,,2015-009483,,"Problema byssus","Golden Byssus",Iowa,Johnson,2007-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
118926,,2015-009484,,"Problema byssus","Golden Byssus",Iowa,Johnson,2007-07-14,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118927,,2015-009485,,"Problema byssus","Golden Byssus",Iowa,Johnson,2008-07-26,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118928,,2015-009486,,"Problema byssus","Golden Byssus",Iowa,Johnson,2009-07-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
118929,,2015-009487,,"Problema byssus","Golden Byssus",Iowa,Johnson,2010-06-26,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
118930,,2015-009488,,"Problema byssus","Golden Byssus",Iowa,Johnson,2003-07-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118931,,2015-009489,,"Problema byssus","Golden Byssus",Iowa,Johnson,2007-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120399,,2015-010771,,"Problema byssus","Golden Byssus",Iowa,Decatur,2013-07-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
122019,,2015-012587,,"Problema byssus","Golden Byssus",Iowa,Jasper,2002-07-14,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"0 %cloud cover",,
136373,,2016-000915,,"Problema byssus","Golden Byssus",Iowa,Decatur,2013-07-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
138477,,2016-003023,,"Problema byssus","Golden Byssus",Iowa,Clarke,2008-08-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
144137,,2016-008502,,"Problema byssus","Golden Byssus",Iowa,Johnson,2005-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144495,,2016-008867,,"Problema byssus","Golden Byssus",Iowa,Linn,2000-07-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144499,,2016-008871,,"Problema byssus","Golden Byssus",Iowa,Linn,2000-07-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183825,,2017-001786,,"Problema byssus","Golden Byssus",Iowa,Lee,2016-06-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
200607,,2017-018539,,"Problema byssus","Golden Byssus",Iowa,Johnson,2005-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
203132,,2018-001037,,"Problema byssus","Golden Byssus",Iowa,Lee,2017-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208393,,2018-006558,,"Problema byssus","Golden Byssus",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208394,,2018-006559,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208395,,2018-006560,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208396,,2018-006561,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208397,,2018-006562,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208398,,2018-006563,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208399,,2018-006564,,"Problema byssus","Golden Byssus",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
271799,,,,"Problema byssus","Golden Byssus",Iowa,Linn,2002-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271807,,,,"Problema byssus","Golden Byssus",Iowa,Linn,2002-07-12,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,"1330, 0% clouds, 78?, 0 wind"
271820,,,,"Problema byssus","Golden Byssus",Iowa,Linn,2002-07-23,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,"1310, 50% clouds, 75?, 3-4 mph"
275942,,,,"Problema byssus","Golden Byssus",Iowa,Clarke,2020-07-10,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
286168,,,,"Problema byssus","Golden Byssus",Iowa,Louisa,2020-07-19,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,78,,,"Moderately Windy",,,"Mostly Cloudy",,
346377,,,,"Problema byssus","Golden Byssus",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"7327, 7304, 7339"
