ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137397,,2016-001940,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149856,,2016-014601,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1993-07-26,,"Brushy Creek State Recreation Area",42.368651,-93.972764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151657,,2016-016402,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155904,,2016-020649,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161387,,2016-026132,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1994-08-19,,"Prairie Creek @ D26",42.455855,-94.314515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163410,,2016-028155,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1995-08-06,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
165204,,2016-029949,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
276599,,2020-000947,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4163
277154,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292302,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2001-06-29,,"Skillet Creek at Des Moines River",42.25647,-93.99724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293914,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293938,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.489373,-94.23715,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294061,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2020-07-05,,"Brushy Creek State Recreation Area",42.372711,-93.972787,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
301615,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
343383,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2023-07-02,08:01:10,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343418,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2023-07-01,10:12:30,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
