ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5102,,2014-005383,,"Polites origenes","Cross-line Skipper",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5155,,2014-005436,,"Polites coras","Peck's Skipper",Iowa,Jasper,1950-07-30,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5228,,2014-005509,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61214,,2014-061815,,"Polites coras","Peck's Skipper",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107688,,2014-108435,,"Polites coras","Peck's Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107689,,2014-108436,,"Polites coras","Peck's Skipper",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107690,,2014-108437,,"Polites coras","Peck's Skipper",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
261319,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
