ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
253,"Frank Olsen Drawer 48",2014-000253,SPM010591,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1336,,2014-001336,,"Pyrausta generosa",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1341,,2014-001341,,"Pyrausta generosa",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10656,"Jim Durbin Drawer 040",2014-010938,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
43959,"Jim Durbin Drawer 040",2014-044336,SPM029396,"Pyrausta inveterascalis",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44376,"Frank Olsen Drawer 48",2014-044753,SPM020454,"Pyrausta onythesalis",None,Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44383,"Frank Olsen Drawer 48",2014-044760,SPM002963,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44385,"Frank Olsen Drawer 48",2014-044762,SPM005529,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44387,"Frank Olsen Drawer 48",2014-044764,SPM007813,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2006-06-03,2100-2349,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-86,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
44389,"Jim Durbin Drawer 040",2014-044766,SPM009711,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44390,"Jim Durbin Drawer 040",2014-044767,SPM012148,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44391,"Jim Durbin Drawer 040",2014-044768,SPM012479,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44394,"Frank Olsen Drawer 48",2014-044771,SPM016065,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44395,"Jim Durbin Drawer 040",2014-044772,SPM018599,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44396,"Jim Durbin Drawer 040",2014-044773,SPM019069,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44397,"Jim Durbin Drawer 040",2014-044774,SPM019078,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44402,"Frank Olsen Drawer 48",2014-044779,SPM025013,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44403,,2014-044780,SPM025014,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44405,"Frank Olsen Drawer 48",2014-044782,SPM025016,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44412,"Jim Durbin Drawer 040",2014-044789,SPM029144,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44413,"Jim Durbin Drawer 040",2014-044790,SPM031262,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44414,"Frank Olsen Drawer 48",2014-044791,SPM032274,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44415,"Frank Olsen Drawer 48",2014-044792,SPM032812,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44417,"Jim Durbin Drawer 040",2014-044794,SPM040280,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44418,"Jim Durbin Drawer 040",2014-044795,SPM000703,"Pyrausta generosa",None,Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44420,"Jim Durbin Drawer 040",2014-044797,SPM004683,"Pyrausta generosa",None,Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44429,"Jim Durbin Drawer 040",2014-044806,SPM019072,"Pyrausta generosa",None,Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44430,,2014-044807,SPM023845,"Pyrausta generosa",None,Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44432,"Jim Durbin Drawer 040",2014-044809,SPM029146,"Pyrausta generosa",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44435,"Frank Olsen Drawer 48",2014-044812,SPM032275,"Pyrausta generosa",None,Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44436,"Frank Olsen Drawer 48",2014-044813,SPM032813,"Pyrausta generosa",None,Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44437,"Frank Olsen Drawer 48",2014-044814,SPM036506,"Pyrausta generosa",None,Iowa,Linn,2013-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44440,"Jim Durbin Drawer 040",2014-044817,SPM011920,"Pyrausta inveterascalis",None,Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44441,"Jim Durbin Drawer 040",2014-044818,SPM014280,"Pyrausta inveterascalis",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44442,"Jim Durbin Drawer 040",2014-044819,SPM014361,"Pyrausta inveterascalis",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44443,"Jim Durbin Drawer 040",2014-044820,SPM014362,"Pyrausta inveterascalis",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44444,"Jim Durbin Drawer 040",2014-044821,SPM018259,"Pyrausta inveterascalis",None,Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44445,"Jim Durbin Drawer 040",2014-044822,SPM018601,"Pyrausta inveterascalis",None,Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44452,"Frank Olsen Drawer 48",2014-044829,SPM020315,"Pyrausta onythesalis",None,Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44453,"Frank Olsen Drawer 48",2014-044830,SPM020316,"Pyrausta onythesalis",None,Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44454,"Frank Olsen Drawer 48",2014-044831,SPM020317,"Pyrausta onythesalis",None,Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44457,"Frank Olsen Drawer 48",2014-044834,SPM016067,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44458,"Frank Olsen Drawer 48",2014-044835,SPM016068,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44463,"Jim Durbin Drawer 040",2014-044840,SPM022727,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
44464,"Jim Durbin Drawer 040",2014-044841,SPM023126,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44467,"Frank Olsen Drawer 48",2014-044844,SPM025021,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44468,,2014-044845,SPM030880,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44469,,2014-044846,SPM030898,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44478,"Jim Durbin Drawer 040",2014-044855,SPM005051,"Pyrausta phoenicealis","Phoenicean Pyrausta Moth",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44483,"Frank Olsen Drawer 48",2014-044860,SPM002727,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44484,"Frank Olsen Drawer 48",2014-044861,SPM002728,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44488,"Jim Durbin Drawer 040",2014-044865,SPM012417,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44491,"Jim Durbin Drawer 040",2014-044868,SPM014271,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44492,"Jim Durbin Drawer 040",2014-044869,SPM014350,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44493,"Jim Durbin Drawer 040",2014-044870,SPM014353,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44494,"Jim Durbin Drawer 040",2014-044871,SPM014354,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44495,"Jim Durbin Drawer 040",2014-044872,SPM014355,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44496,"Jim Durbin Drawer 040",2014-044873,SPM014821,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44497,"Jim Durbin Drawer 040",2014-044874,SPM014823,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44501,"Frank Olsen Drawer 48",2014-044878,SPM025008,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44505,"Jim Durbin Drawer 040",2014-044882,SPM028437,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44506,"Jim Durbin Drawer 040",2014-044883,SPM028761,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44508,"Jim Durbin Drawer 040",2014-044885,SPM030051,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44509,,2014-044886,SPM030671,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44510,,2014-044887,SPM030702,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44511,,2014-044888,SPM030722,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44512,,2014-044889,SPM031317,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44524,,2014-044901,SPM000211,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44525,,2014-044902,SPM000212,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44526,,2014-044903,SPM000388,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44529,"Jim Durbin Drawer 040",2014-044906,SPM018254,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50031,"Jim Durbin Drawer 040",2014-050413,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50094,,2014-050476,,"Pyrausta rubricalis","Variable Reddish Pyrausta Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50124,,2014-050506,,"Pyrausta rubricalis","Variable Reddish Pyrausta Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64550,,2014-065151,,"Pyrausta rubricalis","Variable Reddish Pyrausta Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64562,"Jim Durbin Drawer 040",2014-065163,,"Pyrausta inveterascalis",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65583,,2014-066185,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
71822,"Frank Olsen Drawer 48",2014-072429,,"Pyrausta generosa",None,Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120754,"Frank Olsen Drawer 48",2015-011138,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
124905,,2015-015473,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126883,,2015-017451,,"Pyrausta generosa",None,Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126936,,2015-017498,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127182,,2015-017744,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128342,,2015-018932,,"Pyrausta inveterascalis",None,Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128345,"Jim Durbin Drawer 040",2015-018935,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
129331,,2015-019921,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,73,61,58,4,160,29.95,clear,"30% visible",
130381,"Jim Durbin Drawer 040",2015-020971,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
132903,"Frank Olsen Drawer 48",2015-023497,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2015-09-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135428,,2015-026022,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143764,,2016-008944,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
168117,,2016-032862,,"Pyrausta generosa",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168689,,2016-033434,,"Pyrausta generosa",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
171014,,2016-035759,,"Pyrausta generosa",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171035,,2016-035780,,"Pyrausta generosa",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171072,,2016-035817,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171154,,2016-035899,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171187,,2016-035932,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171265,,2016-036010,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171486,,2016-036231,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171508,,2016-036253,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171530,,2016-036275,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171557,,2016-036302,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,