ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14796,"Jim Durbin Drawer 306-04",2014-015088,SPM001134,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14797,"Jim Durbin Drawer 306-04",2014-015089,SPM001136,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14798,"Jim Durbin Drawer 306-04",2014-015090,SPM001155,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18193,"Jim Durbin Drawer 306",2014-018493,SPM001222,"Calleida punctata",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18499,"Jim Durbin Drawer 306-10",2014-018822,SPM001213,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18500,"Jim Durbin Drawer 306-10",2014-018823,SPM001214,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18501,"Jim Durbin Drawer 306-10",2014-018824,SPM001215,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18510,"Jim Durbin Drawer 306-10",2014-018833,SPM021613,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18513,"Jim Durbin Drawer 306-11",2014-018836,SPM001216,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18514,"Jim Durbin Drawer 306-11",2014-018837,SPM001217,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18515,"Jim Durbin Drawer 306-11",2014-018838,SPM001218,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18643,"Jim Durbin Drawer 306-17",2014-018966,SPM004061,"Chlaenius tricolor",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18644,"Jim Durbin Drawer 307-24",2014-018967,SPM004062,"Paraclivina bipustulata",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18645,"Jim Durbin Drawer 307-22",2014-018968,SPM004066,"Lebia viridis",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18646,"Jim Durbin Drawer 306-17",2014-018969,SPM004068,"Chlaenius tricolor",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18736,,2014-019059,SPM038700,"Galerita bicolor",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20510,"Jim Durbin Drawer 306-16",2014-020847,SPM005122,"Chlaenius sericeus",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20518,"Jim Durbin Drawer 306-17",2014-020855,SPM004067,"Chlaenius tricolor",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23567,"Jim Durbin Drawer 307-08",2014-023913,SPM007231,"Dicaelus purpuratus",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29323,"Jim Durbin Drawer 307-16",2014-029676,SPM005123,"Harpalus caliginosus",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29336,"Jim Durbin Drawer 307-18",2014-029689,SPM001517,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29337,"Jim Durbin Drawer 307-18",2014-029690,SPM001537,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33490,"Jim Durbin Drawer 307-20",2014-033862,SPM004058,"Lebia fuscata",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47637,,2014-048015,SPM035614,"Harpalus caliginosus",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124891,,2015-015459,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,"Van Buren",2007-04-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126288,,2015-016856,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126314,,2015-016882,,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2015-06-04,"Given to Anita Westphal","Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
228045,,2019-002767,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272076,,,,"Lebia solea",None,Iowa,"Van Buren",2020-09-22,19:32:51,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272080,,,,"Lebia solea",None,Iowa,"Van Buren",2020-09-22,19:32:52,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272115,,,,"Lebia grandis",None,Iowa,"Van Buren",2020-09-22,20:40:53,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272164,,,,"Lebia analis",None,Iowa,"Van Buren",2020-09-22,19:52:11,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272168,,,,"Stenolophus comma",None,Iowa,"Van Buren",2020-09-22,19:50:03,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
320008,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
