ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2517,,2014-002798,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6646,,2014-006927,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
6660,,2014-006941,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6661,,2014-006942,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6662,,2014-006943,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6663,,2014-006944,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6664,,2014-006945,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
8153,,2014-008434,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8154,,2014-008435,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8155,,2014-008436,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8156,,2014-008437,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8157,,2014-008438,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8158,,2014-008439,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2012-09-08,,"Loess Hills Wildlife Management Area",42.1225,-95.9536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8159,,2014-008440,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1083333,-95.9863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8160,,2014-008441,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8161,,2014-008442,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1027778,-95.9719444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52741,,2014-053123,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
52742,,2014-053124,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,1988-08-12,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53010,,2014-053392,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
53011,,2014-053393,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53015,,2014-053397,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
53016,,2014-053398,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67841,,2014-068446,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,2,,," partly sunny",,
67852,,2014-068457,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67853,,2014-068458,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
109964,,2015-000520,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,10,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110034,,2015-000590,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,2,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110045,,2015-000601,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,3,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
131316,,2015-021907,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2015-09-02,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,4,87,,,14,180,,sunny,,
131371,,2015-021962,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,14,80,,,15,180,,sunny,,
131378,,2015-021969,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,10,86,,,10,180,,sunny,,
135214,,2015-025808,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135226,,2015-025820,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills prairie, some woods"
180738,,2016-045488,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
180752,,2016-045502,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
180793,,2016-045543,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
224083,,2018-022238,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224097,,2018-022252,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240977,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,12," 68-73",,,0-5,270,," sunny",,
240989,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,15," 75-76",,,0-6,270,," sunny",,
240999,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,9,78,,,0-9,270,," sunny",,
246563,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
275336,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
280614,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280615,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
300393,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953545,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300397,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300542,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318465,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318505,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318654,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,
346437,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
346501,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347073,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
