ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38424,"Jim Durbin Drawer 012",2014-038798,SPM018462,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38425,"Jim Durbin Drawer 012",2014-038799,SPM018466,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38426,"Jim Durbin Drawer 012",2014-038800,SPM018478,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38427,"Jim Durbin Drawer 012",2014-038801,SPM018480,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38428,"Jim Durbin Drawer 012",2014-038802,SPM018482,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38430,"Jim Durbin Drawer 012",2014-038804,SPM023869,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38609,"Jim Durbin Drawer 012",2014-038983,SPM019099,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40612,"Jim Durbin Drawer 012",2014-040989,SPM010173,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
290316,,,,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2021-07-08,22:41:06,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290764,,,,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2021-07-15,22:14:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
311920,,,,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2022-07-12,21:53:23,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
331876,,,,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251132,-91.633262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
