ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4898,,2014-005179,,"Pieris rapae","Cabbage White",Iowa,Harrison,1950-07-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7249,,2014-007530,,"Pieris rapae","Cabbage White",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
60416,,2014-061017,,"Pieris rapae","Cabbage White",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
109636,,2015-000192,,"Pieris rapae","Cabbage White",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,5,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109698,,2015-000254,,"Pieris rapae","Cabbage White",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
130984,,2015-021575,,"Pieris rapae","Cabbage White",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,180,,sunny,,
131099,,2015-021690,,"Pieris rapae","Cabbage White",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
135184,,2015-025778,,"Pieris rapae","Cabbage White",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
180810,,2016-045560,,"Pieris rapae","Cabbage White",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
