ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2728,,2014-003009,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,1950-09-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6757,,2014-007038,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6758,,2014-007039,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
54035,,2014-054417,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
54036,,2014-054418,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54037,,2014-054419,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54038,,2014-054420,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54537,,2014-054919,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
131028,,2015-021619,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,2,85,,,9,180,,"partly sunny",,
131392,,2015-021983,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,5,91,,,13,180,,"80% thin clouds",,
190890,,2017-008851,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
199394,,2017-017213,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,6,67,,,6,210,," sunny",,
224127,,2018-022282,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240958,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,1," 77-74",,,10-Jan,270,," 30-10% sun",,
273428,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275333,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
275345,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
280835,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300406,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300421,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
327362,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,75,,,Calm,,,"Mostly Clear",,
327363,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,Calm,,,"Partly Cloudy",,
327364,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
327365,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,84,,,Calm,,,Clear,,
347101,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
360751,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Clear,,
360885,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
360886,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
363903,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
363981,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
363982,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
364041,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
364179,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
364180,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
