ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137593,,2016-002136,,"Stenelmis cheryl",None,Iowa,Johnson,2013-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147150,,2016-011777,,"Stenelmis crenata",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
307347,,,,"Stenelmis cheryl",None,Iowa,Jefferson,2021-07-22,9:14:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312035,,,,"Stenelmis cheryl",None,Iowa,Jefferson,2021-07-22,9:15:15,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312053,,,,"Stenelmis cheryl",None,Iowa,Jefferson,2021-07-21,23:49:10,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312714,,,,"Stenelmis crenata",None,Iowa,Linn,2022-07-26,21:19:06,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312715,,,,"Stenelmis crenata",None,Iowa,Linn,2022-07-26,21:19:01,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
338127,,,,"Stenelmis cheryl",None,Iowa,Muscatine,2023-07-18,22:44:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
349505,,,,"Stenelmis cheryl",None,Iowa,Story,2023-06-29,,Ames,42.013237,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
