ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10896,"Jim Durbin Drawer 350",2014-011178,SPM006822,"Laphria thoracica",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10898,"Jim Durbin Drawer 350",2014-011180,SPM006824,"Laphria sericea-aktis",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66105,,2014-066709,,"Laphria flavicollis",None,Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127506,,2015-018096,,"Laphria sericea",None,Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136453,,2016-000995,,"Laphria flavicollis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144797,,2016-009419,,"Laphria divisor",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144822,,2016-009444,,"Laphria index",None,Iowa,Johnson,2009-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144826,,2016-009448,,"Laphria thoracica",None,Iowa,Louisa,2008-06-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144829,,2016-009451,,"Laphria sericea-aktis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144830,,2016-009452,,"Laphria thoracica",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144836,,2016-009458,,"Laphria sericea-aktis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144848,,2016-009470,,"Laphria canis",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144864,,2016-009486,,"Laphria flavicollis",None,Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147394,,2016-012021,,"Laphria thoracica",None,Iowa,Winneshiek,2013-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185523,,2017-003485,,"Laphria flavicollis",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185544,,2017-003506,,"Laphria flavicollis",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197182,,2017-015115,,"Laphria flavicollis",None,Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211217,"Jim Durbin Drawer 350",2018-009374,,"Laphria thoracica",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
225122,,2019-000116,,"Laphria divisor",None,Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232367,,2019-007080,,"Laphria flavicollis",None,Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241702,,,,"Laphria thoracica",None,Iowa,Linn,2019-06-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265615,,,,"Laphria sericea-aktis",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265674,,,,"Laphria sericea-aktis",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267036,,,,"Laphria sericea",None,Iowa,Linn,2020-06-12,21:02:48,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
277756,,,,"Laphria thoracica",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277797,,,,"Laphria index-ithypyga",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288277,,,,"Laphria thoracica",None,Iowa,Boone,2021-05-31,,Boone,42.054975,-93.881026,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,"Found on trunk of apple tree"
289182,,,,"Laphria thoracica",None,Iowa,Linn,2021-06-19,13:33:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
301260,,,,"Laphria thoracica",None,Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
309789,,,,"Laphria thoracica",None,Iowa,Boone,2022-06-04,11:01:17,Boone,42.047851,-93.892436,"Stephanie Shepherd",adult,Sighting,Photograph,1,,,,,,,,,"In the woodland along the edge. "
309808,,,,"Laphria thoracica",None,Iowa,Linn,2022-06-07,10:10:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312260,,,,"Laphria thoracica",None,Iowa,Fayette,2022-06-27,13:09:38,"Volga River State Recreation Area",42.862152,-91.764284,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
319784,,,,"Laphria flavicollis",None,Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319790,,,,"Laphria flavicollis",None,Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319801,,,,"Laphria sericea",None,Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319820,,,,"Laphria canis",None,Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319844,,,,"Laphria flavicollis",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319845,,,,"Laphria sericea",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319899,,,,"Laphria flavicollis",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320071,,,,"Laphria thoracica",None,Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320090,,,,"Laphria sacrator",None,Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.098681,-91.188163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320242,,,,"Laphria index",None,Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Bell's Mill Park"
334347,,,,"Laphria flavicollis",None,Iowa,Johnson,2023-05-25,14:41:36,"Sugar Bottom Recreational Area",41.757459,-91.544658,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
336831,,,,"Laphria canis",None,Iowa,Benton,2023-07-06,9:48:23,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344545,,,,"Laphria thoracica",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344546,,,,"Laphria index",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344655,,,,"Laphria thoracica",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347253,,,,"Laphria flavicollis",None,Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347262,,,,"Laphria sericea",None,Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
348792,,,,"Laphria thoracica",None,Iowa,Buchanan,2022-06-09,08:43:06,"Bearbower Sand Prairie",42.29821,-91.926,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
366672,,,,"Laphria flavicollis",None,Iowa,Johnson,2024-06-05,13:35:32,Coralville,41.684801,-91.606266,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
