ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2813,,2014-003094,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54611,,2014-054993,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54612,,2014-054994,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54619,,2014-055001,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54620,,2014-055002,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1991-06-03,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54621,,2014-055003,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1991-06-02,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54622,,2014-055004,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106959,,2014-107706,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1987-06-11,,Larchwood,43.452312,-96.431715,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
247995,,,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,2009-06-04,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
