ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26894,"Jim Durbin Drawer 011",2014-027242,SPM017566,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26895,"Jim Durbin Drawer 011",2014-027243,SPM017603,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26896,"Jim Durbin Drawer 011",2014-027244,SPM017668,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26897,"Jim Durbin Drawer 011",2014-027245,SPM018021,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26898,"Jim Durbin Drawer 011",2014-027246,SPM018455,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26899,,2014-027247,SPM024051,"Eumarozia malachitana","Sculptured Moth",Iowa,Jefferson,2010-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26900,"Jim Durbin Drawer 011",2014-027248,SPM028452,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26901,,2014-027249,SPM037200,"Eumarozia malachitana","Sculptured Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26902,"Jim Durbin Drawer 011",2014-027250,SPM039696,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
110602,,2015-001158,,"Eumarozia malachitana","Sculptured Moth",Iowa,Polk,2013-05-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128350,,2015-018940,,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
143552,,2016-008281,,"Eumarozia malachitana","Sculptured Moth",Iowa,Polk,2015-09-07,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147123,,2016-011750,,"Eumarozia malachitana","Sculptured Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148107,,2016-012734,,"Eumarozia malachitana","Sculptured Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169573,,2016-034318,,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
175276,"Paul Martsching Collection",2016-040026,,"Eumarozia malachitana","Sculptured Moth",Iowa,Story,2016-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208001,,2018-006166,,"Eumarozia malachitana","Sculptured Moth",Iowa,Winneshiek,2017-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209453,,2018-007610,,"Eumarozia malachitana","Sculptured Moth",Iowa,Jefferson,2016-09-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209933,,2018-008090,,"Eumarozia malachitana","Sculptured Moth",Iowa,Jefferson,2016-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210107,"Jim Durbin Drawer 011",2018-008264,,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,75,58,6,275,29.78,clear,"50 % visible",
213087,,2018-011243,,"Eumarozia malachitana","Sculptured Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230641,,2019-005875,,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230647,,2019-005881,,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
366289,,,,"Eumarozia malachitana","Sculptured Moth",Iowa,Linn,2024-05-15,21:39:50,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
