ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27325,"Jim Durbin Drawer 155",2014-027678,SPM000799,"Eupsilia devia","Lost Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27356,"Jim Durbin Drawer 155",2014-027709,SPM005711,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27357,"Jim Durbin Drawer 155",2014-027710,SPM005712,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27358,"Jim Durbin Drawer 155",2014-027711,SPM005713,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27359,"Frank Olsen Drawer 05",2014-027712,SPM005714,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27360,"Frank Olsen Drawer 05",2014-027713,SPM005715,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27369,"Frank Olsen Drawer 05",2014-027722,SPM016437,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27383,"Jim Durbin Drawer 154",2014-027736,SPM000786,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27386,"Frank Olsen Drawer 05",2014-027739,SPM005710,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
