ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46630,,2014-047008,SPM000363,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46631,,2014-047009,SPM000364,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46632,"Jim Durbin Drawer 125",2014-047010,SPM000639,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46633,"Frank Olsen Drawer 37",2014-047011,SPM002564,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46634,"Jim Durbin Drawer 125",2014-047012,SPM004129,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46635,"Frank Olsen Drawer 37",2014-047013,SPM005698,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46636,"Frank Olsen Drawer 37",2014-047014,SPM007443,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46637,"Frank Olsen Drawer 37",2014-047015,SPM007444,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46638,"Frank Olsen Drawer 37",2014-047016,SPM007445,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,"Van Buren",2006-08-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46639,"Jim Durbin Drawer 125",2014-047017,SPM011404,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46640,"Jim Durbin Drawer 125",2014-047018,SPM014199,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46641,,2014-047019,SPM016176,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
46642,"Jim Durbin Drawer 125",2014-047020,SPM018628,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46643,,2014-047021,SPM032749,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Jefferson,2012-06-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46644,,2014-047022,SPM038398,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Jefferson,2012-06-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66060,,2014-066664,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Johnson,2014-06-18,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108291,,2014-109038,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
135965,,2016-000507,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Story,2004-07-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135966,,2016-000508,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Story,2004-07-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143805,,2016-008985,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2000-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
195086,,2017-013050,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
214820,,2018-012976,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219905,,2018-017873,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
230007,,2019-004721,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315027,,,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Johnson,2022-06-11,,"MacBride Nature Recreation Area",41.786882,-91.568404,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319586,,,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Johnson,2022-07-05,6:13:57,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321605,"Paul Martsching Collection 1",2023-000055,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Story,2022-07-18,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
331916,,,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Johnson,2022-08-19,,"MacBride Nature Recreation Area",41.786793,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342942,,,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Johnson,2023-06-21,06:17:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
