ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1632,,2014-001913,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1688,,2014-001969,,"Anatrytone logan","Delaware Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2014,,2014-002295,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2896,,2014-003177,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3023,,2014-003304,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Harrison,1950-05-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3057,,2014-003338,,"Erynnis martialis","Mottled Duskywing",Iowa,Harrison,1950-05-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3211,,2014-003492,,"Euphyes vestris","Dun Skipper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3523,,2014-003804,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3543,,2014-003824,,"Hesperia ottoe","Ottoe Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4706,,2014-004987,,"Pholisora catullus","Common Sootywing",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4977,,2014-005258,,"Lon hobomok","Hobomok Skipper",Iowa,Harrison,1950-06-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5099,,2014-005380,,"Polites origenes","Cross-line Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5149,,2014-005430,,"Polites coras","Peck's Skipper",Iowa,Harrison,1950-07-30,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5223,,2014-005504,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5436,,2014-005717,,"Vernia verna","Little Glassywing",Iowa,Harrison,1950-06-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5558,,2014-005839,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,1950-09-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6043,,2014-006324,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Harrison,1950-06-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6107,,2014-006388,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Harrison,1950-06-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6142,,2014-006423,,"Thorybes pylades","Northern Cloudwing",Iowa,Harrison,1950-06-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6492,,2014-006773,,"Ancyloxypha numitor","Least Skipper",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6783,,2014-007064,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6799,,2014-007080,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2010-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7269,,2014-007550,,"Lon hobomok","Hobomok Skipper",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7287,,2014-007568,,"Polites coras","Peck's Skipper",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7304,,2014-007585,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7379,,2014-007660,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
9696,,2014-009977,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50227,,2014-050609,,"Anatrytone logan","Delaware Skipper",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50857,,2014-051239,,"Atalopedes campestris",Sachem,Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54732,,2014-055114,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54735,,2014-055117,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,1989-09-02,,"Harrison County",41.80943,-96.02112,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56681,,2014-057063,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,43,,,,,,,,,
61458,,2014-062059,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63335,,2014-063936,,"Thorybes pylades","Northern Cloudwing",Iowa,Harrison,1987-05-29,,"Harrison County",41.80943,-96.02112,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
106732,,2014-107479,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1992-05-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106733,,2014-107480,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1992-05-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106734,,2014-107481,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1992-05-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106735,,2014-107482,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1992-05-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106992,,2014-107739,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,1930-08-30,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106993,,2014-107740,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,1989-05-07,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107022,,2014-107769,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1989-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107023,,2014-107770,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1989-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107024,,2014-107771,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1989-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107025,,2014-107772,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1989-07-11,,"Loess Hills State Forest, Little Sioux Unit",41.809303,-95.982717,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107026,,2014-107773,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1990-09-08,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107027,,2014-107774,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1990-09-08,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107219,,2014-107966,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107220,,2014-107967,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107221,,2014-107968,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107222,,2014-107969,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1989-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107223,,2014-107970,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107224,,2014-107971,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1990-09-08,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107225,,2014-107972,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107539,,2014-108286,,"Pholisora catullus","Common Sootywing",Iowa,Harrison,1988-07-15,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107696,,2014-108443,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,1990-09-08,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109631,,2015-000187,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,4,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109632,,2015-000188,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,2,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109633,,2015-000189,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109694,,2015-000250,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109695,,2015-000251,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109696,,2015-000252,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2014-09-02,11:40-1:30PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109697,,2015-000253,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109753,,2015-000309,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2014-09-02,10:25-11:10AM,"Murray Hill Scenic Overlook",41.836765,-96.000347,"Frank Olsen",adult,Sighting,Sighting,5,67,,,3,0,,"100% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers.  This site also has big bluestem, many yucca plants not in bloom, and leadplant, also not in bloom.  "
109754,,2015-000310,,"Atalopedes campestris",Sachem,Iowa,Harrison,2014-09-02,10:25-11:10AM,"Murray Hill Scenic Overlook",41.836765,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,67,,,3,0,,"100% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers.  This site also has big bluestem, many yucca plants not in bloom, and leadplant, also not in bloom.  "
109755,,2015-000311,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2014-09-02,10:25-11:10AM,"Murray Hill Scenic Overlook",41.836765,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,67,,,3,0,,"100% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers.  This site also has big bluestem, many yucca plants not in bloom, and leadplant, also not in bloom.  "
130789,,2015-021379,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2006-09-01,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
130982,,2015-021573,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,82,,,16,180,,sunny,,
131095,,2015-021686,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,4,84,,,19,180,,sunny,,
131096,,2015-021687,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
131097,,2015-021688,,"Ancyloxypha numitor","Least Skipper",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
131107,,2015-021698,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,9,84,,,19,180,,sunny,,
131119,,2015-021710,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,87,,,19,180,,sunny,,
131120,,2015-021711,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,3,84,,,19,180,,sunny,,
131121,,2015-021712,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2015-09-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
135086,,2015-025680,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
138228,,2016-002773,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2006-09-01,,"Murray Hill Scenic Overlook",41.837802,-96.000904,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
180728,,2016-045478,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2016-08-30,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180804,,2016-045554,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"5 on great blue lobelia"
180805,,2016-045555,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180806,,2016-045556,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180807,,2016-045557,,"Polites coras","Peck's Skipper",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
208367,,2018-006532,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208368,,2018-006533,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208369,,2018-006534,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208370,,2018-006535,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208371,,2018-006536,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208372,,2018-006537,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208373,,2018-006538,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224104,,2018-022259,,"Polites coras","Peck's Skipper",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224105,,2018-022260,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224109,,2018-022264,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
240962,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,4,74,,,6-Jan,270,," 90-70% sun",,
240963,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,"caught by ambush bug"
240964,,,,"Atalopedes campestris",Sachem,Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,
240965,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,8,74,,,6-Jan,270,," 90-70% sun",,"1 caught by spider"
