ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1889,,2014-002170,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1933,,2014-002214,,"Asterocampa clyton","Tawny Emperor",Iowa,Winneshiek,1950-06-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50818,,2014-051200,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,1994-06-18,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
50840,,2014-051222,,"Asterocampa clyton","Tawny Emperor",Iowa,Winneshiek,1998-06-22,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
249650,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
249727,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,2018-09-04,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
288310,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,2021-06-15,,"Along Scenic River Rd-x",43.380125,-91.85022,"Tim Lecander",adult,Sighting,Sighting,200,,,,,,,,,
302682,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,2021-06-19,11:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
352450,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,1994-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352451,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,1994-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352452,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Winneshiek,2009-07-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Peter Kraus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356404,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,2020-06-17,,"Jewell Prairie",43.318833,-91.822833,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357836,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Winneshiek,1998-06-22,,"Malanaphy Springs",43.3453,-91.8417,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357938,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,2020-07-03,,"Neste Valley County Park",43.262,-91.84766667,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
