ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159340,,2016-024085,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987882,-93.301915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
163576,,2016-028321,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.02868,-93.47718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165511,,2016-030256,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165889,,2016-030634,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091277,-93.213544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277572,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028632,-93.477234,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294524,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028691,-93.47721,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301939,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319044,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,2022-06-23,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
