ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137238,,2016-001780,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2007-06-17,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274903,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2020-06-07,,"Atherton Wetland",41.843951,-91.558414,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
279264,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298327,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2021-08-24,,"MacBride Nature Recreation Area",41.787025,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314903,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2022-06-03,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332641,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2022-09-17,17:21:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332821,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2022-08-22,06:20:42,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343626,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2023-07-12,20:02:38,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349178,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2021-09-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
