ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4956,,2014-005237,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,1950-06-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5030,,2014-005311,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2011-08-03,,"Appanoose County",40.883959,-92.699699," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5031,,2014-005312,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2011-08-20,,"Honey Creek State Park",40.8663,-92.937498," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
9650,,2014-009931,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9651,,2014-009932,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6694444,-92.7575,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
60914,,2014-061515,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60915,,2014-061516,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60916,,2014-061517,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
