ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17629,"Frank Olsen Drawer 18",2014-017929,SPM005592,"Besma quercivoraria","Oak Besma",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931631,-91.616977,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32634,"Frank Olsen Drawer 19",2014-033006,SPM005629,"Anavitrinella pampinaria","Common Gray",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931409,-91.617268,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35917,"Frank Olsen Drawer 15",2014-036291,SPM005639,"Melanolophia signataria","Signate Melanolophia",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931443,-91.617278,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36041,"Frank Olsen Drawer 46",2014-036415,SPM005524,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931226,-91.6179,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36042,"Frank Olsen Drawer 46",2014-036416,SPM005525,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931343,-91.617557,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36043,,2014-036417,SPM005526,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931515,-91.617192,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
290171,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321158,"Jim Durbin Drawer 056",2022-000797,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321159,"Jim Durbin Drawer 056",2022-000798,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
