ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239,"Frank Olsen Drawer 10",2014-000239,SPM010578,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17181,"Jim Durbin Drawer 010",2014-017480,SPM002714,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
17182,"Frank Olsen Drawer 10",2014-017481,SPM002715,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17186,"Jim Durbin Drawer 010",2014-017485,SPM008739,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17187,"Jim Durbin Drawer 010",2014-017486,SPM009313,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17188,"Jim Durbin Drawer 010",2014-017487,SPM009949,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17196,"Jim Durbin Drawer 010",2014-017495,SPM012271,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17198,"Jim Durbin Drawer 010",2014-017497,SPM015592,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17207,"Jim Durbin Drawer 010",2014-017506,SPM017549,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17208,"Jim Durbin Drawer 010",2014-017507,SPM018370,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17209,"Jim Durbin Drawer 010",2014-017508,SPM018371,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17210,"Jim Durbin Drawer 010",2014-017509,SPM018372,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17212,,2014-017511,SPM019694,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2009-07-19,,"Wanatee County Park",42.0094,-91.56623,"Joe Zito",adult,,Photograph,1,,,,,,,,,
17214,"Frank Olsen Drawer 10",2014-017513,SPM020299,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17217,"Frank Olsen Drawer 10",2014-017516,SPM020302,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17223,,2014-017522,SPM024966,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2011-09-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
17225,"Frank Olsen Drawer 10",2014-017524,SPM025114,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17229,,2014-017528,SPM026413,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17230,,2014-017529,SPM026842,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17232,,2014-017531,SPM029970,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17239,,2014-017538,SPM033486,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17240,,2014-017539,SPM033521,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17241,,2014-017540,SPM033536,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17242,,2014-017541,SPM033542,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17246,,2014-017545,SPM033676,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17247,,2014-017546,SPM034098,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17253,,2014-017552,SPM039137,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17254,,2014-017553,SPM039776,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50107,,2014-050489,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
67069,"Frank Olsen Drawer 10",2014-067674,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126412,,2015-016980,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126681,,2015-017249,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2015-06-08,2100-2315,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
129355,,2015-019945,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,61,58,4,160,29.95,clear,"30% visible",
173982,,2016-038737,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
193431,,2017-011396,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
200287,,2017-018218,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200297,,2017-018228,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
213452,,2018-011608,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213994,,2018-012150,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
213997,,2018-012153,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214123,,2018-012279,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218508,,2018-016664,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218823,,2018-016979,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219184,,2018-017340,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219366,,2018-017522,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219636,,2018-017792,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219649,,2018-018076,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-08-15,,"Seminole Valley Park",42.005956,-91.744266,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
219747,,2018-018174,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
235230,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236545,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236623,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237793,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
267826,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2020-06-28,22:48:25,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269156,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
272311,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2020-09-26,15:06:14,"Noelridge Park",42.027106,-91.657477,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
289714,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2021-07-04,13:48:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290695,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2021-07-15,22:48:35,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291224,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2021-08-06,22:17:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291662,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2021-08-11,22:22:41,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
296063,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2021-10-12,,"Noelridge Park",42.026645,-91.657295,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
309944,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2022-06-09,20:50:53,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
311515,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2022-07-02,21:23:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312245,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2022-07-10,16:12:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312959,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2022-08-06,17:12:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312960,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2022-08-06,17:12:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313653,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2022-08-17,21:14:39,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314986,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2022-09-21,11:44:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336208,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2023-06-29,22:45:51,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337203,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2023-07-08,22:19:47,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337258,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2023-07-08,22:51:12,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
339577,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2023-08-07,12:46:56,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366297,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Linn,2024-05-15,21:53:21,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
