ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2917,,2014-003198,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54875,,2014-055257,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
69009,,2014-069616,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
69027,,2014-069634,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
109592,,2015-000148,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,4,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
114386,,2015-004944,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114387,,2015-004945,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114389,,2015-004947,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349692,,,,"Epargyreus clarus","Silver-spotted Skipper",IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
366209,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2024-05-03,16:30:30,"Red Cedar Wildlife Area",41.455971,-91.275234,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
