ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45650,,2014-046027,SPM021799,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45651,,2014-046028,SPM021800,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45652,,2014-046029,SPM021801,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45653,,2014-046030,SPM021802,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45654,,2014-046031,SPM021803,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45655,,2014-046032,SPM021948,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45685,,2014-046062,SPM023963,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45686,,2014-046063,SPM023964,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45687,,2014-046064,SPM023965,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45689,"Frank Olsen Drawer 44",2014-046066,SPM024901,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45690,"Frank Olsen Drawer 44",2014-046067,SPM024902,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45693,"Frank Olsen Drawer 44",2014-046070,SPM024905,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45706,,2014-046083,SPM027411,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45707,,2014-046084,SPM027412,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125849,,2015-016417,,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125866,,2015-016434,,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125885,,2015-016453,,"Scopula limboundata","Large Lace-border Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
