ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36089,"Frank Olsen Drawer 46",2014-036463,SPM016092,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36090,"Frank Olsen Drawer 46",2014-036464,SPM016093,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36091,"Frank Olsen Drawer 46",2014-036465,SPM016094,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36092,"Jim Durbin Drawer 052",2014-036466,SPM016095,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36094,,2014-036468,SPM016747,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-05-07,,"Woodland Mounds State Preserve",41.34618,-93.4281,"John Pearson",adult,,Photograph,1,,,,,,,,,
36111,,2014-036485,SPM020974,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36140,"Frank Olsen Drawer 46",2014-036514,SPM025103,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36141,"Frank Olsen Drawer 46",2014-036515,SPM025104,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
