ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3740,,2014-004021,,"Libytheana carinenta","American Snout",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57192,,2014-057574,,"Libytheana carinenta","American Snout",Iowa,Scott,1966-07-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
57193,,2014-057575,,"Libytheana carinenta","American Snout",Iowa,Scott,1966-07-15,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
57194,,2014-057576,,"Libytheana carinenta","American Snout",Iowa,Scott,1958-07-07,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
115655,,2015-006213,,"Libytheana carinenta","American Snout",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124852,,2015-015419,,"Libytheana carinenta","American Snout",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.725691,-90.813608,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. sunny",,
256717,,,,"Libytheana carinenta","American Snout",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
328614,,,,"Libytheana carinenta","American Snout",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
328615,,,,"Libytheana carinenta","American Snout",Iowa,Scott,2022-06-21,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
364515,,,,"Libytheana carinenta","American Snout",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
