ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14034,"Jim Durbin Drawer 045",2014-014319,SPM015728,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14035,"Jim Durbin Drawer 045",2014-014320,SPM015730,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14036,"Jim Durbin Drawer 045",2014-014321,SPM015734,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14037,"Jim Durbin Drawer 045",2014-014322,SPM015735,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14038,"Frank Olsen Drawer 17",2014-014323,SPM016010,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32133,"Frank Olsen Drawer 46",2014-032505,SPM013062,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32134,"Frank Olsen Drawer 46",2014-032506,SPM013063,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32139,"Jim Durbin Drawer 045",2014-032511,SPM015743,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45356,"Jim Durbin Drawer 047",2014-045733,SPM015733,"Sciota vetustella",None,Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47997,"Frank Olsen Drawer 46",2014-048375,SPM002978,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48017,"Jim Durbin Drawer 045",2014-048395,SPM015747,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120763,"Frank Olsen Drawer 17",2015-011147,,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120764,"Frank Olsen Drawer 17",2015-011148,,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120770,"Frank Olsen Drawer 46",2015-011154,,"Salebriaria rufimaculatella",None,Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
335409,,,,"Eurythmia angulella",None,Iowa,Muscatine,2023-06-21,21:44:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335419,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Muscatine,2023-06-21,21:49:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335476,,,,"Eurythmia angulella",None,Iowa,Muscatine,2023-06-21,22:24:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335492,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Muscatine,2023-06-21,22:39:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335508,,,,"Sciota celtidella",None,Iowa,Muscatine,2023-06-21,22:45:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335518,,,,"Eurythmia angulella",None,Iowa,Muscatine,2023-06-21,22:48:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335557,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2023-06-21,23:19:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338055,,,,"Eurythmia angulella",None,Iowa,Muscatine,2023-07-18,21:27:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338076,,,,"Eurythmia angulella",None,Iowa,Muscatine,2023-07-18,21:48:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338089,,,,"Eurythmia angulella",None,Iowa,Muscatine,2023-07-18,22:01:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338102,,,,"Eurythmia angulella",None,Iowa,Muscatine,2023-07-18,22:26:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338124,,,,"Arta statalis","Posturing Arta Moth",Iowa,Muscatine,2023-07-18,22:43:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338131,,,,"Arta statalis","Posturing Arta Moth",Iowa,Muscatine,2023-07-18,22:49:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338156,,,,"Arta statalis","Posturing Arta Moth",Iowa,Muscatine,2023-07-18,23:10:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339702,,,,"Atascosa glareosella",None,Iowa,Muscatine,2023-08-17,20:34:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339706,,,,"Ephestiodes infimella",None,Iowa,Muscatine,2023-08-17,20:37:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339709,,,,"Atascosa glareosella",None,Iowa,Muscatine,2023-08-17,20:42:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339722,,,,"Ephestiodes infimella",None,Iowa,Muscatine,2023-08-17,20:46:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339744,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Muscatine,2023-08-17,20:58:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339751,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Muscatine,2023-08-17,21:02:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339756,,,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Muscatine,2023-08-17,21:03:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339762,,,,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2023-08-17,21:06:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339779,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Muscatine,2023-08-17,21:20:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339806,,,,"Peoria longipalpella","Long-palps Peoria",Iowa,Muscatine,2023-08-17,21:35:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339871,,,,"Peoria approximella","Carmine Snout Moth",Iowa,Muscatine,2023-08-17,22:02:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339873,,,,"Ephestiodes infimella",None,Iowa,Muscatine,2023-08-17,22:03:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339910,,,,"Sciota celtidella",None,Iowa,Muscatine,2023-08-17,22:33:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339915,,,,"Peoria roseotinctella",None,Iowa,Muscatine,2023-08-17,22:34:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341208,,,,"Peoria longipalpella","Long-palps Peoria",Iowa,Muscatine,2023-09-12,19:54:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341214,,,,"Peoria longipalpella","Long-palps Peoria",Iowa,Muscatine,2023-09-12,20:00:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341242,,,,"Peoria longipalpella","Long-palps Peoria",Iowa,Muscatine,2023-09-12,20:48:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341248,,,,"Peoria longipalpella","Long-palps Peoria",Iowa,Muscatine,2023-09-12,20:57:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341441,,,,"Peoria longipalpella","Long-palps Peoria",Iowa,Muscatine,2023-09-12,20:54:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049333334,-91.08094104666667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
367348,,,,"Eurythmia angulella",None,Iowa,Muscatine,2024-06-18,20:26:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367373,,,,"Sciota vetustella",None,Iowa,Muscatine,2024-06-18,20:52:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367380,,,,"Eurythmia angulella",None,Iowa,Muscatine,2024-06-18,21:10:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
