ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148440,,2016-013185,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087613,-92.345018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152457,,2016-017202,,"Anax junius","Common Green Darner",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
154594,,2016-019339,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.19392,-92.269798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156837,,2016-021582,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -  30 ft. wide"
162175,,2016-026920,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162817,,2016-027562,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910116,-92.2372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164785,,2016-029530,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164804,,2016-029549,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164827,,2016-029572,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
319459,,,,"Anax junius","Common Green Darner",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
