ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5601,,2014-005882,,"Burnsius communis","Common Checkered Skipper",Iowa,Winneshiek,1950-09-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
182890,,2017-000851,,"Burnsius communis","Common Checkered Skipper",Iowa,Winneshiek,2016-09-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
248282,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Winneshiek,2001-09-14,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248283,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
353234,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Winneshiek,2012-10-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Austin Walther",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356733,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Winneshiek,2013-09-03,,"Lindeman Pond",43.3167,-91.8057,"Kari Imhof",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357610,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Winneshiek,1967-09-12,,"Luther College",43.313333,-91.803889,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357817,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Winneshiek,2013-10-09,,"Roslien Woods",43.321283,-91.819517,"AJ Rea",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
