ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137965,,2016-002509,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181984,,2016-046732,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182019,,2016-046767,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541092,-96.030807,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185366,,2017-003328,,"Melanoplus differentialis","Differential Grasshopper",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201434,,2017-019363,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218965,,2018-017121,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2018-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228142,,2019-002864,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229427,,2019-004140,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Story,2008-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
240157,"Jim Durbin Drawer 354",2019-009837,,"Melanoplus differentialis","Differential Grasshopper",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
301297,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
301325,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park
"
301377,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
302461,"Jim Durbin Drawer 354",2021-000645,,"Melanoplus differentialis","Differential Grasshopper",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746804,-87.185932,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
312941,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-07-28,12:31:20,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312942,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-07-28,12:31:18,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312950,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-07-28,12:22:37,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315062,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-09,14:46:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315064,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-09,14:42:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316190,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2022-08-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316191,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2011-09-05,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316192,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2019-08-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316193,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2021-09-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319846,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319985,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Polk,2022-10-04,,"Cottonwood Recreation Area",41.69183,-93.674157,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320073,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320474,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-09-15,11:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320915,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-09-08,13:52:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320926,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-09-07,13:07:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321077,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-09-11,12:41:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333611,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-23,14:18:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333659,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-26,11:38:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333667,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-26,11:42:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333682,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-28,15:31:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336377,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2023-07-02,10:36:49,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337571,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2023-07-06,14:43:08,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338391,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
340570,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Louisa,2023-08-26,9:57:42,"Hwy 61 and Iowa River",41.21513654,-91.19844087,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341317,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Scott,2022-10-03,11:47:10,Davenport,41.581991,-90.542416,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
344606,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.93823,-96.036923,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344610,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344663,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Sioux,2023-07-02,,"Fairview Area",43.228741,-96.483896,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344683,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353027,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1997-09-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jeremy Yogerst",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353028,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,2001-08-28,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353029,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,2005-10-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Tim Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353030,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Chris Lee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353905,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354475,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Tiffany Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354642,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1973-10-12,,Decorah-x,43.30333,-91.78556,"W. Welo",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354643,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1974-10-01,,Decorah-x,43.30333,-91.78556,"T. Erickson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354644,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1974-10-02,,Decorah-x,43.30333,-91.78556,"K. Thomason",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356729,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1978-09-14,,"Lindeman Pond",43.3167,-91.8057,"Chris Lee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356730,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1978-09-19,,"Lindeman Pond",43.3167,-91.8057,"Chris Lee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356731,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,2001-09-21,,"Lindeman Pond",43.3167,-91.8057,"Andy Weispfenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357556,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1997-09-20,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357557,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,2003-09-26,,"Luther College",43.313333,-91.803889,"Paul Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357558,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1905-06-22,,"Luther College",43.313333,-91.803889,"Allison Czechowicz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359261,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,2009-09-23,,"Winneshiek County",43.236259,-91.909927,"Adam Steadland",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
