ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5636,,2014-005917,,"Satyrium calanus","Banded Hairstreak",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5694,,2014-005975,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5747,,2014-006028,,"Satyrium titus","Coral Hairstreak",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7401,,2014-007682,,"Satyrium calanus","Banded Hairstreak",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7407,,2014-007688,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7409,,2014-007690,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7414,,2014-007695,,"Satyrium titus","Coral Hairstreak",Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
107817,,2014-108564,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,1989-06-28,,Redacted,Redacted,Redacted,"Dave Cuthrell",adult,Sighting,Sighting,1,,,,,,,,,
281883,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281898,,,,"Satyrium titus","Coral Hairstreak",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
