ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3285,,2014-003566,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55510,,2014-055892,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55511,,2014-055893,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55515,,2014-055897,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
55532,,2014-055914,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
139563,,2016-004127,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,5,74,,,,,,Clear,,
139587,,2016-004151,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,0,,,,,,"Mostly Cloudy",,
139600,,2016-004165,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Partly Cloudy",,
140049,,2016-004622,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,
142765,,2016-007374,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,Prairie
142785,,2016-007394,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,Prairie
142795,,2016-007404,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,31,83,,,,,,"Mostly Clear",,Prairie
143473,,2016-008096,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143486,,2016-008109,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143499,,2016-008122,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
193869,,2017-011516,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
202568,,2018-000714,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
254975,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
254990,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2017-08-04,12:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
275615,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
