ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186922,,2017-004883,,"Neokolla hieroglyphica",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893107,-92.2646,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197134,,2017-015066,,"Extrusanus extrusus",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893399,-92.26475,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264417,,,,"Extrusanus oryssus",None,Iowa,Davis,2017-04-21,22:40:25,"Eldon Wildlife Management Area",40.890891,-92.252792,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267417,,,,"Agalliopsis ancistra",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.890221,-92.253339,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290204,,,,"Penthimia americana",None,Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290983,,,,"Acanthocephala terminalis",None,Iowa,Davis,2021-05-21,12:51:01,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295751,,,,"Acanthocephala terminalis",None,Iowa,Davis,2021-05-21,12:51:01,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296421,,,,"Arilus cristatus","Wheel Bug",Iowa,Davis,2021-10-16,8:04:04,"Davis County",40.816685,-92.543023,"Jesse  Dusheck",adult,Sighting,Photograph,1,70-75,,,,,,Clear,,"I would like to know the information on this insect and is it dangerous. This insects body was about 2 inches in length an about in inch wide. With its antennas and legs it was all of 4 inches long and 2 inches wide. It was very intimidating as we looked out our deer hunting blind in Davis county and saw it crawling up the tree. Thank you for your time."
