ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78913,,2014-079522,,"Loxia leucoptera","White-winged Crossbill",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81662,,2014-082409,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81957,,2014-082704,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81958,,2014-082705,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82406,,2014-083153,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85291,,2014-086038,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1989-11-25,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88772,,2014-089519,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2000-01-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88777,,2014-089524,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2000-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105262,,2014-106009,,"Loxia leucoptera","White-winged Crossbill",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
277681,,,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2020-12-06,12:02:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277881,,,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2020-12-06,14:57:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
