ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42776,,2014-043153,SPM027075,"Plutella xylostella","Diamondback Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42794,"Jim Durbin Drawer 010",2014-043171,SPM035445,"Plutella xylostella","Diamondback Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
334374,,,,"Plutella xylostella","Diamondback Moth",Iowa,Jones,2023-05-23,21:26:48,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334384,,,,"Plutella xylostella","Diamondback Moth",Iowa,Jones,2023-05-23,21:22:16,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334396,,,,"Plutella xylostella","Diamondback Moth",Iowa,Jones,2023-05-23,21:18:58,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334397,,,,"Plutella xylostella","Diamondback Moth",Iowa,Jones,2023-05-23,21:18:57,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334403,,,,"Plutella xylostella","Diamondback Moth",Iowa,Jones,2023-05-23,21:08:40,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334407,,,,"Plutella xylostella","Diamondback Moth",Iowa,Jones,2023-05-23,21:07:07,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
