ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5838,,2014-006119,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5897,,2014-006178,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62605,,2014-063206,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2006-07-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62664,,2014-063265,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2005-06-30,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62665,,2014-063266,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
330671,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2022-07-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
359724,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359763,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2023-07-10,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
