ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48597,"Jim Durbin Drawer 105",2014-048975,SPM013435,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2006-08-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131940,,2015-022531,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2015-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131941,"Paul Martsching Collection",2015-022532,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131942,,2015-022533,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131943,,2015-022534,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131944,,2015-022535,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131945,,2015-022536,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
135616,,2016-000158,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135617,,2016-000159,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135618,,2016-000160,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2003-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135619,,2016-000161,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2003-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135620,,2016-000162,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2003-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135621,,2016-000163,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2003-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135622,,2016-000164,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2004-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135623,,2016-000165,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2005-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135624,,2016-000166,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2013-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135625,,2016-000167,,"Virbia immaculata","Immaculate Holomelina",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177045,"Paul Martsching Collection",2016-041795,,"Virbia immaculata","Immaculate Holomelina",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177046,"Paul Martsching Collection",2016-041796,,"Virbia immaculata","Immaculate Holomelina",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197768,,2017-015702,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204561,,2018-002709,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204562,,2018-002710,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204563,,2018-002711,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2003-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204564,,2018-002712,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204565,,2018-002713,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204566,,2018-002714,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204567,,2018-002715,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204568,,2018-002716,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204569,,2018-002717,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204570,,2018-002718,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204571,,2018-002719,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204572,,2018-002720,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204573,,2018-002721,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204574,,2018-002722,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204575,,2018-002723,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204576,,2018-002724,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204577,,2018-002725,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2007-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204578,,2018-002726,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204579,,2018-002727,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2008-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204580,,2018-002728,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204581,,2018-002729,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2009-06-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204582,,2018-002730,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2009-08-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204583,,2018-002731,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2013-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204584,,2018-002732,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204585,,2018-002733,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229409,,2019-004122,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2016-08-19,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
243450,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243451,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243452,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243453,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243454,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243455,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243456,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243457,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243458,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243459,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244813,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244814,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244815,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244816,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244817,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244818,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244819,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244820,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244821,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244822,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279413,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279414,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
312953,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2022-08-04,9:48:03,"Ada Hayden Heritage Park",42.072438,-93.626362,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,67%,62°,"9 mph",NE,30.04,clear,,"at main shelter at Ada Hayden Heritage Park"
321346,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
