ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154192,,2016-018937,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154589,,2016-019334,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027538,-93.461251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159975,,2016-024720,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027546,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163260,,2016-028005,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164526,,2016-029271,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165880,,2016-030625,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090759,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
302175,,,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
342436,,,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2023-06-03,08:02:03,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343109,,,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2023-06-03,11:05:43,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
