ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2359,,2014-002640,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2360,,2014-002641,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2011-08-07,,"Jasper County",41.6754922,-93.27767," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2411,,2014-002692,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2412,,2014-002693,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,2011-07-27,,"Rock Creek State Park-Reichel Unit",41.7039683,-92.865921," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
106851,,2014-107598,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2006-05-17,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106852,,2014-107599,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106853,,2014-107600,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106857,,2014-107604,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109650,,2015-000206,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762127,-93.347106,"Frank Olsen",adult,Sighting,Sighting,1,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
122069,,2015-012662,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"0 %cloud cover",,
190765,,2017-008726,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
190782,,2017-008743,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
250872,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,8,80,,,Windy,,,Clear,,
250873,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
250874,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
282909,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
363103,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
