ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147352,,2016-011979,,"Colletes simulans",None,Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
291474,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Linn,2021-08-06,12:24:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319809,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336778,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Linn,2023-06-30,16:31:22,"1460 Douglas Ct, Marion",42.04007894,-91.59091119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339262,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Linn,2023-07-30,12:08:35,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349591,,,,"Colletes compactus","Aster Cellophane Bee",Iowa,Appanoose,2024-03-04,20:15:12,"Lake Rathbun - Rolling Cove Park",40.850346,-92.978991,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Lake Rathbun-Rolling Cove Park

Common Name: Aster Cellophane Bee"
354440,,,,"Colletes latitarsis","Broad-footed Cellophane Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357820,,,,"Colletes simulans",None,Iowa,Winneshiek,2018-08-29,,"Luther College",43.3144,-91.8031,"Landon Aldero",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366682,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Linn,2024-05-28,10:06:05,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
